ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VUKE-N5MU-A5EM-24S9T,1e-08,0.12495
10639098398256542937,212100,2016-03-26 17:05:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VUKE-N5MU-A5EM-24S9T,22.82709789,2.0
7545068010095977965,212067,2016-03-26 14:45:15,Reward Recipient Assignment,S-VUKE-N5MU-A5EM-24S9T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17706643638272699981,212060,2016-03-26 14:21:32,Reward Recipient Assignment,S-VUKE-N5MU-A5EM-24S9T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6934221078112279261,212036,2016-03-26 13:18:56,Ordinary Payment,S-VUKE-N5MU-A5EM-24S9T,S-SHEE-LGDS-CQZK-EB6JH,441.0,1.0
13489094954444679647,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VUKE-N5MU-A5EM-24S9T,23.37687592,2.0
7887331460531289709,211949,2016-03-26 07:16:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VUKE-N5MU-A5EM-24S9T,166.30025807,2.0
12680232737311355759,211901,2016-03-26 04:01:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VUKE-N5MU-A5EM-24S9T,117.181046,2.0
17967645609256572952,211800,2016-03-25 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VUKE-N5MU-A5EM-24S9T,130.45292841,2.0
6793058383460873494,211702,2016-03-25 14:38:39,Reward Recipient Assignment,S-VUKE-N5MU-A5EM-24S9T,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9633613095099936809,205901,2016-03-09 09:52:24,Ordinary Payment,S-DKBW-X8PR-CLMW-CGJA7,S-VUKE-N5MU-A5EM-24S9T,10.0,1.0
