ID,Height,timestamp,Type,From,To,Amount,Fee
243151304290702584,396137,2017-08-24 08:01:40,Ordinary Payment,S-ARE2-DXKW-WUJB-3XWBQ,S-5BGX-C7EA-A6ET-BAQCD,91.03513343,1.0
6851356339223050938,376723,2017-06-30 14:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARE2-DXKW-WUJB-3XWBQ,0.0059126,1.0
9766625340691271546,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ARE2-DXKW-WUJB-3XWBQ,0.66056345,1.0
13569563924304856497,376352,2017-06-29 13:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARE2-DXKW-WUJB-3XWBQ,0.01157433,1.0
16704637278733081357,376056,2017-06-28 18:21:15,Account Update,S-ARE2-DXKW-WUJB-3XWBQ,,0.0,1.0
13784859813589809102,376039,2017-06-28 17:24:43,Reward Recipient Assignment,S-ARE2-DXKW-WUJB-3XWBQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2224562961697726585,376011,2017-06-28 14:54:54,Reward Recipient Assignment,S-ARE2-DXKW-WUJB-3XWBQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7607132508953362098,375965,2017-06-28 11:51:06,Reward Recipient Assignment,S-ARE2-DXKW-WUJB-3XWBQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9226512691093131664,375953,2017-06-28 11:04:04,Reward Recipient Assignment,S-ARE2-DXKW-WUJB-3XWBQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12123570846156476571,375945,2017-06-28 10:44:31,Reward Recipient Assignment,S-ARE2-DXKW-WUJB-3XWBQ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2900681142255427466,375918,2017-06-28 08:52:59,Reward Recipient Assignment,S-ARE2-DXKW-WUJB-3XWBQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6725444502614341739,375916,2017-06-28 08:40:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARE2-DXKW-WUJB-3XWBQ,98.0,1.0
779535028309969345,375611,2017-06-27 12:03:59,Reward Recipient Assignment,S-ARE2-DXKW-WUJB-3XWBQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7268173667097229293,375542,2017-06-27 07:33:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARE2-DXKW-WUJB-3XWBQ,1.0,1.0
11964232553793806746,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ARE2-DXKW-WUJB-3XWBQ,0.35708305,1.0
8431242868901749551,374931,2017-06-25 14:21:20,Reward Recipient Assignment,S-ARE2-DXKW-WUJB-3XWBQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15907299065777719501,374849,2017-06-25 09:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ARE2-DXKW-WUJB-3XWBQ,1.0,1.0
1106623026109210458,374709,2017-06-24 23:41:38,Reward Recipient Assignment,S-ARE2-DXKW-WUJB-3XWBQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5527002956066566629,374707,2017-06-24 23:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ARE2-DXKW-WUJB-3XWBQ,1.0,1.0
