ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RXFP-GYXJ-YTH9-69TKQ,1e-08,0.58065
7754355180904894869,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RXFP-GYXJ-YTH9-69TKQ,0.46968248,1.0
10261921112122516893,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RXFP-GYXJ-YTH9-69TKQ,0.16763474,1.0
17170997157203070229,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RXFP-GYXJ-YTH9-69TKQ,0.1034369,1.0
9359425717739235306,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RXFP-GYXJ-YTH9-69TKQ,0.16751575,1.0
14779475896358546485,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RXFP-GYXJ-YTH9-69TKQ,0.87942384,1.0
11300500916976254323,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RXFP-GYXJ-YTH9-69TKQ,0.01245135,1.0
4048227335671521214,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RXFP-GYXJ-YTH9-69TKQ,0.14730428,1.0
6074098852357510073,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RXFP-GYXJ-YTH9-69TKQ,0.38976311,1.0
14414271413705735198,452749,2018-01-29 16:09:16,Reward Recipient Assignment,S-RXFP-GYXJ-YTH9-69TKQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16672093289477637344,451040,2018-01-24 20:54:25,Reward Recipient Assignment,S-RXFP-GYXJ-YTH9-69TKQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16996074212902393692,450961,2018-01-24 15:50:41,Reward Recipient Assignment,S-RXFP-GYXJ-YTH9-69TKQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10023399409114804306,450956,2018-01-24 15:26:19,Reward Recipient Assignment,S-RXFP-GYXJ-YTH9-69TKQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5119659712199020716,450701,2018-01-23 22:20:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RXFP-GYXJ-YTH9-69TKQ,0.03604906,1.0
16479251018158328522,450317,2018-01-22 20:28:04,Reward Recipient Assignment,S-RXFP-GYXJ-YTH9-69TKQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10484393131191780547,450315,2018-01-22 20:22:50,Ordinary Payment,S-RXFP-GYXJ-YTH9-69TKQ,S-8LPF-LYQL-YJ8H-38U9Z,10.0,1.0
2442861065115077253,450315,2018-01-22 20:22:50,Account Update,S-RXFP-GYXJ-YTH9-69TKQ,,0.0,1.0
3474670830251361148,450315,2018-01-22 20:22:50,Account Update,S-RXFP-GYXJ-YTH9-69TKQ,,0.0,1.0
17138423773906347131,446681,2018-01-12 17:07:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RXFP-GYXJ-YTH9-69TKQ,24.86091033,1.0
3229933577679867491,446664,2018-01-12 15:47:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RXFP-GYXJ-YTH9-69TKQ,1.0,1.0
