ID,Height,timestamp,Type,From,To,Amount,Fee
1888387250526500454,781023,2020-08-04 20:40:19,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-4Y3L-HTP3-9HX5-2QU9P,1.9857,0.0735
7172815532931191350,742447,2020-04-19 06:02:37,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-BXBJ-D4SE-QR6N-8CABV,1.0,0.02205
16323183771168074611,741075,2020-04-15 09:38:38,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0294
17544491690214903063,740933,2020-04-15 00:34:13,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-NW6H-7KZE-AWX6-7UREN,4.0,0.05145
15453635894528112880,740846,2020-04-14 18:44:59,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-BXBJ-D4SE-QR6N-8CABV,4.0,0.0441
5869044845240227703,740785,2020-04-14 14:49:54,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.0588
10251227367382862728,739630,2020-04-11 09:14:37,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-ZDUL-6CK8-7M32-4X7BS,6.0,0.0441
7041295168021158735,739586,2020-04-11 06:19:27,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-62RE-XKLC-CG4X-3KVZA,7.0,0.0147
12006689662195466417,739459,2020-04-10 21:19:15,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-BXBJ-D4SE-QR6N-8CABV,15.0,0.05145
1903095654890927908,739305,2020-04-10 11:14:33,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-NEWM-MJEJ-XAJC-4B6ZH,3.0,0.02205
9671498151264751205,738393,2020-04-07 21:49:37,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-B7G6-DQUJ-FQZH-927BE,8.0,0.05145
12494205531007640111,737664,2020-04-05 20:56:53,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-BXBJ-D4SE-QR6N-8CABV,6.0,0.05145
15162954150700516621,737122,2020-04-04 08:33:51,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-2JWS-RUED-KJRU-3RFGZ,1.0,0.00735
7623988162270459327,735853,2020-03-31 19:25:37,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-T4NQ-KMPQ-2AAS-HRDZ7,4.0,0.05145
2307305440975611114,735624,2020-03-31 04:12:35,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-BXBJ-D4SE-QR6N-8CABV,3.0,0.03675
2502724295283779153,734591,2020-03-28 07:23:46,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-BXBJ-D4SE-QR6N-8CABV,2.0,0.02205
3261871966612171293,734276,2020-03-27 10:06:28,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-BXBJ-D4SE-QR6N-8CABV,5.0,0.02205
17248724523386613778,731832,2020-03-20 13:42:20,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-RHHD-84AB-27CL-ETMYV,1.0,0.0588
335617211862961828,729146,2020-03-13 01:21:40,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-ZCGT-4CJS-86WU-7MCAT,3.0,0.0147
4839414008947871311,729057,2020-03-12 19:42:13,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-M9XZ-5YMQ-BDVN-H4DZR,29.0,0.0588
14181161486933884680,728573,2020-03-11 11:01:00,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-BXBJ-D4SE-QR6N-8CABV,4.0,0.03675
159327502206511136,728547,2020-03-11 09:29:20,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-D2BN-H3XW-BEM5-8MGMD,34.0,0.05145
5706822344570195889,727510,2020-03-08 11:24:45,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-BXBJ-D4SE-QR6N-8CABV,59.0,0.0441
3268246334370781317,726058,2020-03-04 10:03:21,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-FMJM-7489-WKAQ-6YLT5,3.0,0.0588
14316318898428380897,725867,2020-03-03 21:10:04,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-BXBJ-D4SE-QR6N-8CABV,6.0,0.0588
5516711018899971974,725564,2020-03-03 00:33:27,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-BXBJ-D4SE-QR6N-8CABV,1.0,0.0147
8885927281143515403,725212,2020-03-02 01:09:55,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-4CHK-2YPS-XVA9-HZTVU,2.0,0.03675
12912348181922979314,724944,2020-03-01 07:03:44,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-BXBJ-D4SE-QR6N-8CABV,2.0,0.0294
12725056180039001941,723580,2020-02-26 11:32:44,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-482P-9NYM-CCJL-H4ZY4,64.0,0.00735
11429556012467597377,723432,2020-02-26 01:38:19,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-BXBJ-D4SE-QR6N-8CABV,53.0,0.03675
9808976958643141979,722873,2020-02-24 12:01:38,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-BXBJ-D4SE-QR6N-8CABV,1.0,0.00735
3775005492043075539,722052,2020-02-22 04:58:11,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-BXBJ-D4SE-QR6N-8CABV,9.0,0.0147
17336091064426334863,721646,2020-02-21 01:27:29,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-BXBJ-D4SE-QR6N-8CABV,1.0,0.00735
5054796565742442156,720601,2020-02-18 03:38:26,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-XSMK-PCCJ-2XX4-DEAM9,6.0,0.0588
9998564990156242480,719956,2020-02-16 07:58:24,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-H3US-ABNL-W8WE-59ZYJ,1.0,0.00735
2492222024269872781,719030,2020-02-13 18:18:20,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-EFY8-B37G-5GXR-FF26Q,2.0,0.05145
10916235382649919139,718586,2020-02-12 12:22:09,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.03675
11030773840168143902,718385,2020-02-11 22:56:56,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-TG82-98FV-54BR-4PUHS,8.0,0.03675
7971552769413759831,718243,2020-02-11 13:09:44,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-Y9RK-NV58-RK86-HM8H4,4.0,0.03675
13754519052731629048,717432,2020-02-09 06:02:30,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-BXBJ-D4SE-QR6N-8CABV,16.0,0.0441
3118417826965244170,717158,2020-02-08 12:23:11,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-BXBJ-D4SE-QR6N-8CABV,4.0,0.03675
270752069376789582,716867,2020-02-07 16:15:09,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-VQXT-DPY8-5M6D-43JGP,3.0,0.0588
7676348990607248214,716803,2020-02-07 12:13:59,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-23NF-YH98-A7ZT-AQLHJ,14.0,0.03675
2057745210336595436,716555,2020-02-06 19:42:04,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-BXBJ-D4SE-QR6N-8CABV,3.0,0.0294
10648441161141730025,714897,2020-02-02 04:21:51,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-BXBJ-D4SE-QR6N-8CABV,6.0,0.0147
1128107761774582034,714583,2020-02-01 07:20:30,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-BXBJ-D4SE-QR6N-8CABV,2.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BXBJ-D4SE-QR6N-8CABV,10.0,0.03675
