ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CXYM-PK4T-NZHF-7GNU8,2.19e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CXYM-PK4T-NZHF-7GNU8,1e-08,0.94815
8909058528161304782,608192,2019-04-09 16:25:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,382.27304613,0.1
2154045636981616205,599968,2019-03-17 16:23:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,100.39686954,0.1
13636588936104616370,588239,2019-02-12 20:13:23,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,1000.0,0.1
6136809846169915099,581815,2019-01-25 20:29:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,413.91598687,1.0
836273427838806709,578349,2019-01-16 03:21:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,422.86425491,1.0
2893577284773284728,573312,2019-01-02 01:14:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,100.38395028,1.0
9011064136570526639,561218,2018-11-29 04:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,100.16423677,1.0
17709501188839191492,556094,2018-11-14 20:31:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CXYM-PK4T-NZHF-7GNU8,0.0,0.0735
10841018263481816827,556093,2018-11-14 20:30:38,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,200.0,0.1
15886980649315710546,546925,2018-10-20 05:01:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,100.28832471,1.0
10596562845937716050,530843,2018-09-05 04:03:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,100.39740088,1.0
14950900168550768333,529640,2018-09-01 19:47:00,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,100.0,0.1
17576753569265677974,517145,2018-07-28 20:30:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,100.63702044,1.0
10856162727014920548,506407,2018-06-28 19:30:59,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,817.0,1.0
9642165738178416898,506071,2018-06-27 20:55:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,565.51859,1.0
8343277992559217654,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.81263147,1.0
6246173808295812984,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.82270452,1.0
17916726917520796116,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.43571642,1.0
6416021818433400672,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.62355639,1.0
5634422019689226816,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.83796144,1.0
1586943778347878861,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.00551494,1.0
6124658787359285244,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.68539931,1.0
16419958460771628911,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.98611808,1.0
10046967064703015594,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.60545463,1.0
17321829883707709292,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.48843515,1.0
14645648677262019356,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.94185147,1.0
1671618636730836329,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.79781001,1.0
10472475837194213312,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.72244197,1.0
15942228921725856283,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.25845612,1.0
16555204914948711566,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.74661602,1.0
5910058128593872417,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.47358997,1.0
15258425992669386505,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.09253027,1.0
8250515052894825435,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.32896702,1.0
16537149787815773902,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.18893428,1.0
10863489179978544608,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.28544853,1.0
9081452545760306485,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.58402865,1.0
8987182476845731713,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.50164811,1.0
12003091694873219206,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.9389889,1.0
9973335999560793530,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.83704113,1.0
9349387456344951315,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.84937185,1.0
8909130327546823286,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.81128323,1.0
11689309196337284507,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.01146954,1.0
5964310927903358069,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.18212475,1.0
10742295832724316445,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.03180338,1.0
9871914353690172941,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.56858716,1.0
836619531855464178,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.75235374,1.0
4471645363148704984,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.62596161,1.0
3079226664058610335,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,10.3335536,1.0
15162673260949926362,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.5581896,1.0
6024012281133016800,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.38555926,1.0
7970541844675130569,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.31280895,1.0
16842003317458205960,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.25526955,1.0
16244460310574024342,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.05824999,1.0
7122202627848790552,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.8988741,1.0
4193136154089666069,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.00509623,1.0
12097656128248844587,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.07325253,1.0
6637537594770300012,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.1525531,1.0
10251735404838900715,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.74696379,1.0
824348066253651216,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.91134328,1.0
13339108625782582933,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.50620962,1.0
1254717929279998100,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.91978834,1.0
2251065611708852869,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.88574061,1.0
824470192233971985,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.78699274,1.0
6374566848933609848,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.7898851,1.0
5686497590373591764,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.15978289,1.0
8194936976547867047,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.35105059,1.0
2339107818887701755,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.55348422,1.0
4714049753980567334,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.07254704,1.0
4016668968785975474,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.8425644,1.0
8105713321663445447,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.59146198,1.0
13493782392739677647,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.80307922,1.0
13469459539130382242,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.98444816,1.0
8905772816394162168,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.34021644,1.0
13522872492869320524,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.63405475,1.0
9016504439576073895,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.87327966,1.0
12563684786327007039,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.18262406,1.0
2794069993913325699,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.40263956,1.0
12396190432681654731,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.18129833,1.0
15601417063732725497,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.84831996,1.0
14848532550894990246,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.11847598,1.0
14713612126643171991,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.50565239,1.0
16783144600055256588,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.89567672,1.0
13186025309004598635,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.18846917,1.0
16842785385201491827,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.46428888,1.0
9955666693147053936,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.52854608,1.0
1813795413343744842,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.07295461,1.0
15625610563590790968,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.76014868,1.0
3009277505137642677,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.59156298,1.0
16407195486746180228,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.54535554,1.0
18233683984145707917,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.36404686,1.0
8677027120921911800,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.15499017,1.0
3168840480735189559,468781,2018-03-15 12:13:01,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,170.0,1.0
6729075800519696477,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.98984313,1.0
15107787463157205273,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.41311792,1.0
13946577690259594183,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.25695641,1.0
15077264075655586639,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,9.14253953,1.0
11363378664515190576,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.61411801,1.0
13167349981413959933,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.55337306,1.0
15745849004048584325,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.89464112,1.0
2829101978691078810,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.77116214,1.0
18407827192859382894,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.09978838,1.0
12799092866210414056,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.94369467,1.0
8955738861473189844,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.0961766,1.0
12637948694238221265,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.28297171,1.0
7200892903042411389,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.54416451,1.0
17573433817713015772,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.83953407,1.0
4399935843862398549,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.58382563,1.0
2606551712692174939,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.92773301,1.0
3163290291952526414,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.22003621,1.0
10004262102726629868,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.117589,1.0
18384065071509425099,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.71014202,1.0
13060495437235483259,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.34497452,1.0
12367910065644915177,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.12867571,1.0
12944468201437186373,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.47014229,1.0
10868490102454387355,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.06657892,1.0
16475441594317538082,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.67052922,1.0
11010772405702391181,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.32732934,1.0
17453696698364858850,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.99097157,1.0
14100902318713061547,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.58628673,1.0
1216999502175911686,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.9550489,1.0
4458076590330041321,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.74588175,1.0
343499111864686335,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.82884993,1.0
14447014423347434587,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.18873596,1.0
5250464912346114999,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.54416805,1.0
6513666214860125737,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.07726142,1.0
13649605593346042526,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.69181772,1.0
1830129747684763859,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,0.28956375,1.0
18328203924609166495,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,13.86777826,1.0
7638549780254953004,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.95651375,1.0
9027969924613827736,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,10.70787891,1.0
4218183219122613067,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.9457156,1.0
6993089920967023405,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.97876914,1.0
2724021137927481281,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.65389789,1.0
13854288734799341249,453048,2018-01-30 12:01:53,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,1150.0,1.0
16930869554837274412,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.8449693,1.0
17939748694596649398,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.33299082,1.0
6870012604527083340,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.45956499,1.0
10798689891757624748,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.712639,1.0
15339865761242730111,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.83489095,1.0
13230912046621579957,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.18032928,1.0
10511362325681725625,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,12.80916111,1.0
13862601202609069150,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.09947181,1.0
2538850879880663908,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.11629326,1.0
12446129118295089191,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.86673049,1.0
16562016861061800215,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.8961282,1.0
2915539149783414593,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.56013635,1.0
12383347159611385827,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,12.23557662,1.0
11543325210428755085,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.93844076,1.0
9848912925860134167,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.47079281,1.0
2091214369312664089,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.57717268,1.0
17276818212279201605,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.01380388,1.0
