ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RRDS-JRGH-3AXQ-AAL75,2.19e-06,0.0735
13336748388890004278,712134,2020-01-25 11:00:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RRDS-JRGH-3AXQ-AAL75,0.0,0.0588
7478297775722843426,573838,2019-01-03 12:23:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRDS-JRGH-3AXQ-AAL75,0.0,0.3
17049034762051060154,573837,2019-01-03 12:17:32,Ordinary Payment,S-RRDS-JRGH-3AXQ-AAL75,S-HK9D-P74Q-XDEJ-D6PGM,3720.0,0.1
17985366155233282604,573195,2019-01-01 17:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.31703035,0.1
5463231775530362854,571609,2018-12-28 06:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.13217756,0.1
7408476578245490224,570047,2018-12-23 22:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.23142245,0.1
5610539900584412120,568448,2018-12-19 10:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.11901565,0.1
14581497547781152162,566733,2018-12-14 15:32:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.74196322,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.72351742,0.1
13859987258004663951,564012,2018-12-07 00:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.24185196,0.1
15118563075008992154,562039,2018-12-01 12:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.31608589,0.1
4142709591615050923,560377,2018-11-26 20:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.71240231,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.6141244,0.1
3007186075538168250,556992,2018-11-17 08:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.4320944,0.1
11825678076158105325,554806,2018-11-11 06:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.54877344,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.20172513,0.1
10412588406384744536,551358,2018-11-01 14:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.1089171,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.28514362,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,101.15811239,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,101.65029112,0.1
1634463437849081394,545432,2018-10-16 00:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.11935283,0.1
4882877773493118132,543992,2018-10-12 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.27021789,0.1
6999819683235003859,542524,2018-10-07 21:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.02208047,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,101.98936696,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.66750772,0.1
17885821749662423424,537805,2018-09-24 15:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.33615554,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,101.23245568,0.1
4618071231717194321,534541,2018-09-15 13:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.24348258,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,101.05193673,0.1
3422229335764399592,530958,2018-09-05 12:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.01712013,0.1
5024733169703916605,529131,2018-08-31 09:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,101.03802049,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.55945309,0.1
10209901533290614305,525361,2018-08-20 20:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.02716731,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,101.06250162,0.1
15293897819333332118,521968,2018-08-11 08:40:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.31032971,0.1
5220130652458002655,520213,2018-08-06 10:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.09429855,0.1
9641392843954731538,518443,2018-08-01 11:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.43847768,0.1
3344999936680861602,516810,2018-07-27 22:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.32190378,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.38652135,0.1
15125678667418977286,513499,2018-07-18 15:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RRDS-JRGH-3AXQ-AAL75,100.41467392,0.1
3967702814693235293,506780,2018-06-29 20:37:47,Reward Recipient Assignment,S-RRDS-JRGH-3AXQ-AAL75,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15711648489921619708,506777,2018-06-29 20:22:54,MultiOutSame Payment,S-UR8Z-QH2B-YFCM-65AES,S-RRDS-JRGH-3AXQ-AAL75,2.0,0.0088
17300309999606659280,505702,2018-06-26 20:19:24,Account Update,S-RRDS-JRGH-3AXQ-AAL75,,0.0,1.0
3304056512460511412,505679,2018-06-26 18:51:02,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-RRDS-JRGH-3AXQ-AAL75,1.0,0.011
