ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UKTF-84CR-33QC-DG5HQ,2.19e-06,0.0735
10835753507448889294,893573,2021-06-13 20:05:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UKTF-84CR-33QC-DG5HQ,0.0,0.07
13476476485738310333,893572,2021-06-13 20:00:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UKTF-84CR-33QC-DG5HQ,1e-08,0.07
12342747948383225554,893571,2021-06-13 19:56:29,Ordinary Payment,S-UKTF-84CR-33QC-DG5HQ,S-W3QB-MDQ8-SCPE-45MEL,4593.0,0.0147
10091941195241654859,893560,2021-06-13 19:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKTF-84CR-33QC-DG5HQ,37.58077755,0.02205
4471544399236004286,893550,2021-06-13 18:35:18,Remove Commitment,S-UKTF-84CR-33QC-DG5HQ,,0.0,0.02205
15858608348208198516,893549,2021-06-13 18:32:27,Arbitrary Message,S-UKTF-84CR-33QC-DG5HQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7038816066263468559,891793,2021-06-08 21:09:49,Arbitrary Message,S-UKTF-84CR-33QC-DG5HQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
367881669850455278,891792,2021-06-08 21:05:53,Arbitrary Message,S-UKTF-84CR-33QC-DG5HQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
16967784039828315321,891565,2021-06-08 06:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKTF-84CR-33QC-DG5HQ,10.23446817,0.0147
5456148093825977673,891337,2021-06-07 14:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKTF-84CR-33QC-DG5HQ,10.15349771,0.09555
15193196428737795254,891247,2021-06-07 09:04:55,Add Commitment,S-UKTF-84CR-33QC-DG5HQ,,0.0,0.0147
13623389784739763521,891245,2021-06-07 08:56:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKTF-84CR-33QC-DG5HQ,1448.99024831,2.0
7880656115760775741,890933,2021-06-06 11:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKTF-84CR-33QC-DG5HQ,10.14520584,0.0147
1846544520792053189,890722,2021-06-05 21:59:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKTF-84CR-33QC-DG5HQ,10.01347666,0.02205
932647246393227094,890549,2021-06-05 10:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKTF-84CR-33QC-DG5HQ,10.10506891,0.0441
5056798300640092578,890144,2021-06-04 07:16:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKTF-84CR-33QC-DG5HQ,10.09784299,0.02205
4057587657936379785,889938,2021-06-03 17:29:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKTF-84CR-33QC-DG5HQ,10.55867557,0.0147
8943955684767080247,889699,2021-06-03 01:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKTF-84CR-33QC-DG5HQ,10.19534717,0.0147
10704446485530800581,889596,2021-06-02 18:40:07,Add Commitment,S-UKTF-84CR-33QC-DG5HQ,,0.0,0.0147
14453956122737096728,889590,2021-06-02 18:16:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKTF-84CR-33QC-DG5HQ,2043.1496779,2.0
3394557370315454593,889294,2021-06-01 22:36:30,Add Commitment,S-UKTF-84CR-33QC-DG5HQ,,0.0,0.00735
13591197975546482291,889291,2021-06-01 22:23:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKTF-84CR-33QC-DG5HQ,888.71618037,2.0
7618463360109749075,889291,2021-06-01 22:23:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UKTF-84CR-33QC-DG5HQ,98.0,2.0
10281034485112695273,888676,2021-05-31 05:25:26,Arbitrary Message,S-UKTF-84CR-33QC-DG5HQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9017016509761134698,888551,2021-05-30 21:02:59,Reward Recipient Assignment,S-UKTF-84CR-33QC-DG5HQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0092293
13121053807857304737,888543,2021-05-30 20:31:07,Add Commitment,S-UKTF-84CR-33QC-DG5HQ,,0.0,0.0147
5139162864533565555,888539,2021-05-30 20:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKTF-84CR-33QC-DG5HQ,0.05,0.00735
16395440977370840466,887809,2021-05-28 19:25:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UKTF-84CR-33QC-DG5HQ,0.0147,0.0147
