ID,Height,timestamp,Type,From,To,Amount,Fee
18338855492066996550,779560,2020-07-31 19:06:50,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-4Y3L-HTP3-9HX5-2QU9P,20.19885,0.06615
16535082676032285453,742390,2020-04-19 02:20:56,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-THCT-4AT6-YSPA-BTX9H,19.0,0.05145
9661142738770928339,739264,2020-04-10 08:19:12,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-268Y-PZQ5-EW7R-4VQUZ,6.0,0.0147
18289877007588333722,739109,2020-04-09 21:51:33,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-THCT-4AT6-YSPA-BTX9H,2.0,0.05145
4153609623098226206,739008,2020-04-09 15:17:09,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-THCT-4AT6-YSPA-BTX9H,4.0,0.0441
3093497744587549725,737774,2020-04-06 04:09:23,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-B84W-6UNC-TSJR-4EVJY,4.0,0.0588
769252781296073347,737412,2020-04-05 04:15:21,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.05145
5278995058151094522,737331,2020-04-04 22:49:24,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-THCT-4AT6-YSPA-BTX9H,1.0,0.0147
6967229859670703955,736507,2020-04-02 15:21:38,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-HJYW-U3FN-MMJQ-4ZK44,2.0,0.05145
4054397668253297496,736207,2020-04-01 19:21:15,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-7P8Q-WCAG-JK63-85DU4,7.0,0.0441
7453146045713023085,736018,2020-04-01 06:43:40,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-ETZU-9E3Z-WK5A-C3679,18.0,0.0294
5441198913043352685,735812,2020-03-31 16:56:28,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-THCT-4AT6-YSPA-BTX9H,28.0,0.0294
6844030416944140010,735733,2020-03-31 11:38:58,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-THCT-4AT6-YSPA-BTX9H,3.0,0.0294
8155672365692179750,734584,2020-03-28 06:38:59,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.0147
7423921694003092640,734145,2020-03-27 00:34:14,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.02205
16604987245198219856,733224,2020-03-24 11:18:52,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-U5Y7-A86R-RW9X-7VK5G,20.0,0.05145
223547125754361107,732384,2020-03-22 02:54:49,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-3PQN-42VB-BEYP-2CZNQ,4.0,0.0294
2574520843466030189,730626,2020-03-17 05:00:12,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-THCT-4AT6-YSPA-BTX9H,2.0,0.05145
3182127910218400657,729299,2020-03-13 11:40:27,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-YJGV-C8JJ-X4GY-4UL7G,2.0,0.02205
8086430816224551682,729013,2020-03-12 16:44:24,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.0441
2492921335768020914,727967,2020-03-09 18:24:15,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-THCT-4AT6-YSPA-BTX9H,4.0,0.0294
14743435076906153442,727230,2020-03-07 16:28:48,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-THCT-4AT6-YSPA-BTX9H,9.0,0.0588
13006132387440271963,725339,2020-03-02 09:24:31,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-THCT-4AT6-YSPA-BTX9H,4.0,0.05145
7252899826466548309,725244,2020-03-02 03:09:57,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-THCT-4AT6-YSPA-BTX9H,2.0,0.0441
3000474155350928026,725158,2020-03-01 21:23:08,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-YT3N-9A3Q-VEH2-HEJ7H,5.0,0.03675
12967384200680025159,725094,2020-03-01 17:31:14,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-THCT-4AT6-YSPA-BTX9H,2.0,0.03675
3671530010467392374,722448,2020-02-23 07:27:39,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-UXS3-RSBW-HL3H-74TR2,7.0,0.0294
15701184746508967986,721678,2020-02-21 03:53:15,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-THCT-4AT6-YSPA-BTX9H,2.0,0.0588
4185415751868011408,721333,2020-02-20 04:41:52,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-THCT-4AT6-YSPA-BTX9H,2.0,0.0588
5381499017715410691,719145,2020-02-14 02:00:07,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-THCT-4AT6-YSPA-BTX9H,11.0,0.0588
13112736962069564584,718576,2020-02-12 11:45:55,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-V8JV-8C6N-NVW7-CG8NN,21.0,0.0588
1147290748118911636,718515,2020-02-12 07:40:07,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-THCT-4AT6-YSPA-BTX9H,13.0,0.0588
13927489338156441112,718324,2020-02-11 18:38:40,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-CPDC-TYD6-7Y4R-5B4LS,8.0,0.0441
12783585308079909005,718005,2020-02-10 21:31:50,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-THCT-4AT6-YSPA-BTX9H,10.0,0.0294
15040068627840603386,717585,2020-02-09 16:58:56,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-THCT-4AT6-YSPA-BTX9H,5.0,0.0588
2624737512963581983,716164,2020-02-05 17:29:26,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-GTWQ-XJDM-HKNG-AKZ9F,10.0,0.00735
10539934531296193942,715516,2020-02-03 21:53:06,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-42EL-WA9W-ZSUN-HME8Z,7.0,0.05145
8004478227461220400,715491,2020-02-03 20:03:02,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-THCT-4AT6-YSPA-BTX9H,21.0,0.03675
12676747118192793441,711680,2020-01-24 04:26:38,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-EAYY-LMUA-QADP-7U654,1.0,0.00735
965295000214106267,711339,2020-01-23 05:20:46,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-JT4F-MRYT-YGXR-8YWS6,16.0,0.0147
3330585270579863183,710977,2020-01-22 05:06:45,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-SSX2-Y9F3-D74E-FZN4Y,14.0,0.02205
1960337421093484282,709507,2020-01-18 02:29:43,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-THCT-4AT6-YSPA-BTX9H,14.0,0.00735
8866268199012422998,709084,2020-01-16 22:30:48,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-THCT-4AT6-YSPA-BTX9H,2.0,0.0147
12469373384183420958,708825,2020-01-16 04:48:27,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-THCT-4AT6-YSPA-BTX9H,9.0,0.0294
15149508718102425200,708090,2020-01-14 03:42:55,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-THCT-4AT6-YSPA-BTX9H,2.0,0.02205
11716866225628444564,708064,2020-01-14 01:39:36,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-THCT-4AT6-YSPA-BTX9H,1.0,0.0294
4407755596389523535,707785,2020-01-13 06:53:20,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-5JJH-HVHF-KL7F-FAWMG,5.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-THCT-4AT6-YSPA-BTX9H,10.0,0.0294
