ID,Height,timestamp,Type,From,To,Amount,Fee
13571512517456782745,490152,2018-05-14 07:54:02,Ordinary Payment,S-DN3K-SH3C-NAQT-C5EJY,S-R8SQ-TUEM-DTHQ-7ATA3,1809.0,1.0
1983223054765816596,490139,2018-05-14 07:10:59,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,1810.0,1.0
12106524930084621093,445977,2018-01-10 17:51:32,Ordinary Payment,S-DN3K-SH3C-NAQT-C5EJY,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12522835260716397247,445964,2018-01-10 17:05:30,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,1001.0,1.0
7689596886218690905,438628,2017-12-21 03:54:12,Ordinary Payment,S-DN3K-SH3C-NAQT-C5EJY,S-R8SQ-TUEM-DTHQ-7ATA3,984.0,1.0
10736005873799526239,438620,2017-12-21 03:24:58,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,985.0,1.0
3077064447575970479,437484,2017-12-17 23:14:13,Ordinary Payment,S-DN3K-SH3C-NAQT-C5EJY,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
13627830966403076890,437475,2017-12-17 22:48:35,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,880.0,1.0
4058202874696725351,433886,2017-12-07 21:59:55,Ordinary Payment,S-DN3K-SH3C-NAQT-C5EJY,S-R8SQ-TUEM-DTHQ-7ATA3,2559.0,1.0
17175915741844575532,433882,2017-12-07 21:29:12,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,2560.0,5.0
5954994977721937012,402505,2017-09-11 03:34:46,Ordinary Payment,S-DN3K-SH3C-NAQT-C5EJY,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
13822411064373405304,402493,2017-09-11 03:02:06,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,865.0,1.0
9987503053410559317,399958,2017-09-04 00:39:12,Ordinary Payment,S-DN3K-SH3C-NAQT-C5EJY,S-R8SQ-TUEM-DTHQ-7ATA3,1653.0,1.0
976830766513933154,399956,2017-09-04 00:25:27,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,1654.0,1.0
