ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L58V-NFV3-V65D-235GD,1e-08,0.65415
4196097663880979115,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L58V-NFV3-V65D-235GD,0.0,1.0
1469582132622768082,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L58V-NFV3-V65D-235GD,0.0,1.0
10435452761006942771,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L58V-NFV3-V65D-235GD,0.0,1.0
12367159104774927765,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-L58V-NFV3-V65D-235GD,0.00195103,1.0
9290129371502183925,466856,2018-03-10 02:41:47,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-L58V-NFV3-V65D-235GD,0.0,1.0
13459807461637978596,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-L58V-NFV3-V65D-235GD,6.18e-06,1.0
16752782154647753070,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-L58V-NFV3-V65D-235GD,0.1107008,1.0
3210460821655607925,410059,2017-10-02 06:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,5.44502326,1.0
1029806275331200588,409564,2017-09-30 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,19.80780653,1.0
13339760975134314185,409073,2017-09-29 11:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,47.20027554,1.0
7012828748651772868,408573,2017-09-28 02:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,84.56472368,1.0
5597929320295207324,408080,2017-09-26 17:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,109.92679681,1.0
15142069495200528141,407583,2017-09-25 08:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,168.32618276,1.0
171872992079842639,407091,2017-09-23 23:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,1219.91075579,1.0
12493715293758296048,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,88.83306291,1.0
12760078452760826946,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,61.87805119,1.0
10277439182673767981,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,92.75196902,1.0
3735810904159398989,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-L58V-NFV3-V65D-235GD,0.01171475,1.0
16516001078525979113,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,74.61475675,1.0
6321384480728645071,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,103.19676539,1.0
12608004862998859920,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,110.53006223,1.0
8904476265338264869,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,155.31437936,1.0
17587662330961315793,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,63.27776659,1.0
7149407350279572482,402778,2017-09-11 21:25:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-L58V-NFV3-V65D-235GD,0.0,1.0
11211478694543813458,402740,2017-09-11 19:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,531.06738929,1.0
16829252114659560330,402350,2017-09-10 16:52:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,100.15677005,1.0
1664676566998290433,401854,2017-09-09 07:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,94.70203791,1.0
6247706547751924453,401356,2017-09-07 22:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,87.82106771,1.0
1327580100163636135,400860,2017-09-06 12:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,1052.99429978,1.0
6841033176776805260,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,38.82734304,1.0
8129032701228618324,399956,2017-09-04 00:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,500.18700005,1.0
3486568588883256063,399781,2017-09-03 12:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,45.49712686,1.0
7560222396671667118,399286,2017-09-02 03:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,145.39343317,1.0
6883092406235597543,398792,2017-08-31 18:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,123.74026028,1.0
2264204945793644972,398298,2017-08-30 09:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,75.62437815,1.0
1470435783618466300,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-L58V-NFV3-V65D-235GD,0.42888802,1.0
12178492107369099906,397801,2017-08-28 23:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,582.22616779,1.0
13446203647533185268,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-L58V-NFV3-V65D-235GD,0.12034329,1.0
1542687761025097278,397532,2017-08-28 05:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,104.06324589,1.0
9039544321784943348,397029,2017-08-26 19:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,974.32865921,1.0
6486380757076261891,396578,2017-08-25 13:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,119.4740183,1.0
13827722292742878106,396075,2017-08-24 03:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,50.31665675,1.0
17179264710369155521,395579,2017-08-22 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,131.57548831,1.0
2568009574849268945,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-L58V-NFV3-V65D-235GD,0.14246664,1.0
7916804326815117250,395082,2017-08-21 09:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,500.79227695,1.0
1128490928240774850,394746,2017-08-20 10:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,544.76807461,1.0
7798970921188217356,394258,2017-08-19 01:26:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-L58V-NFV3-V65D-235GD,0.0,1.0
3523653716816993514,394254,2017-08-19 01:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,468.66960073,1.0
16865656761370519731,393756,2017-08-17 16:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,218.41054235,1.0
6632191212036494786,393263,2017-08-16 07:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,637.39548076,1.0
3447307597607363741,392871,2017-08-15 04:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,53.42034319,1.0
1435307571402556882,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-L58V-NFV3-V65D-235GD,0.02020862,1.0
16998669844093529797,392375,2017-08-13 19:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,179.65728174,1.0
16940829390059911773,391880,2017-08-12 10:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,163.97656442,1.0
5463822619009521186,391387,2017-08-11 01:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,80.88371721,1.0
10876644350540061612,390889,2017-08-09 15:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,220.75290433,1.0
16331848848842634980,390396,2017-08-08 06:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,700.20025839,1.0
14857148914453427325,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-L58V-NFV3-V65D-235GD,0.02294059,1.0
2022405058259401824,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,159.17205252,1.0
3785813274052793004,389569,2017-08-05 22:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,866.85142813,1.0
6703405501306073289,389335,2017-08-05 07:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,43.90014064,1.0
7178932062937029951,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,67.44653455,1.0
12832424340307186101,388621,2017-08-03 07:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,86.64627546,1.0
16994199825225592272,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,70.95832238,1.0
8852810693625584462,387896,2017-08-01 06:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,151.04827862,1.0
390494892169711996,387541,2017-07-31 07:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,893.44825651,1.0
12261416845193430281,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,79.43625473,1.0
13405436382076858817,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,69.49526065,1.0
6156175613939923436,386545,2017-07-28 11:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,65.50731957,1.0
16811374570394536164,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-L58V-NFV3-V65D-235GD,0.02353646,1.0
15768337675962341399,386191,2017-07-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,254.01072909,1.0
1005626699277222627,385828,2017-07-26 12:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,501.32196547,1.0
9379794069814982126,385547,2017-07-25 17:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,712.75453687,1.0
11712165173688943356,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,877.02051904,1.0
15881242035784332111,385217,2017-07-24 19:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,511.054716,1.0
11469058038983026913,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,292.8137552,1.0
5867184814066277786,383665,2017-07-20 02:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,219.230294,1.0
10276044654291226971,383305,2017-07-19 00:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,806.21767289,1.0
13453037368888418028,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,76.24334821,1.0
2855207219290209814,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,120.17015367,1.0
8784213321130042888,382482,2017-07-16 16:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,111.20902107,1.0
15960558745541870879,382113,2017-07-15 16:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,107.09806069,1.0
1396877290301660237,381750,2017-07-14 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,73.72597454,1.0
1898820046367387941,381390,2017-07-13 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,45.48092363,1.0
4661226736473021112,381009,2017-07-12 14:26:18,Reward Recipient Assignment,S-L58V-NFV3-V65D-235GD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9018946063664873365,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-L58V-NFV3-V65D-235GD,0.01922819,1.0
5397388401659475195,380224,2017-07-10 09:23:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,250.42999999,1.0
13238156463278543543,379682,2017-07-08 21:19:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,250.96,1.0
17283328447810480377,379115,2017-07-07 07:09:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,255.87999999,1.0
12692223029597753077,378856,2017-07-06 13:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,0.23566647,1.0
9642807578280573504,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,22.98344803,1.0
9558944799242814337,378234,2017-07-04 20:08:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,327.40999999,1.0
14205464372135219885,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,2.39535969,1.0
12834072709960390210,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,3.19926518,1.0
17526019761415755374,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-L58V-NFV3-V65D-235GD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11531781248973697429,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,5.45924545,1.0
6041046422065740559,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,17.46062499,1.0
2021744395504007212,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,0.63205939,1.0
10194150316052925616,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,1.61927174,1.0
3410577516352951750,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-L58V-NFV3-V65D-235GD,0.01934692,1.0
5300892846666446257,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,12.66793292,1.0
9525696298677328818,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,0.71855141,1.0
9760143725520641313,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L58V-NFV3-V65D-235GD,0.71855141,1.0
8408252776625576956,377659,2017-07-03 05:23:18,Reward Recipient Assignment,S-L58V-NFV3-V65D-235GD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14404348695986206062,377643,2017-07-03 04:30:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,251.86,1.0
13512500419809894309,376614,2017-06-30 07:51:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,1021.18,1.0
8181179086829184918,375899,2017-06-28 07:31:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,251.97999999,1.0
15467682328731943312,375601,2017-06-27 11:15:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,250.96,1.0
9462362707140351909,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-L58V-NFV3-V65D-235GD,0.03160426,1.0
13941410530786305871,374760,2017-06-25 03:06:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,255.27,1.0
10832669771992922097,374324,2017-06-23 21:28:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,323.48,1.0
12775881211244041949,374251,2017-06-23 17:33:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,379.78,1.0
9587228481788739221,374134,2017-06-23 09:02:12,Ordinary Payment,S-L58V-NFV3-V65D-235GD,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
6762526632493362732,373672,2017-06-22 02:08:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,252.4,1.0
9560510291999954077,373274,2017-06-20 23:17:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-L58V-NFV3-V65D-235GD,5.83894371,1.0
16259120357060777566,373199,2017-06-20 18:11:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L58V-NFV3-V65D-235GD,270.79,1.0
7428374379077930502,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-L58V-NFV3-V65D-235GD,0.01191329,1.0
13841961590318423811,372921,2017-06-19 23:21:52,Reward Recipient Assignment,S-L58V-NFV3-V65D-235GD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12281805105300572755,372908,2017-06-19 22:36:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-L58V-NFV3-V65D-235GD,174.15387463,1.0
11199007273923201365,372850,2017-06-19 18:46:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L58V-NFV3-V65D-235GD,20.73043338,1.0
9881524391581995042,372516,2017-06-18 20:27:49,Reward Recipient Assignment,S-L58V-NFV3-V65D-235GD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14632512938534771303,372489,2017-06-18 18:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L58V-NFV3-V65D-235GD,96.54861918,1.0
14391804874310692588,372338,2017-06-18 08:42:09,Bid Order Placement,S-L58V-NFV3-V65D-235GD,,0.0,1.0
3503765493084609528,372147,2017-06-17 19:45:16,Account Update,S-L58V-NFV3-V65D-235GD,,0.0,1.0
18114589715063506548,370604,2017-06-13 12:10:21,Reward Recipient Assignment,S-L58V-NFV3-V65D-235GD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7467995087885136944,368037,2017-06-06 08:21:57,Account Update,S-L58V-NFV3-V65D-235GD,,0.0,1.0
10082493138441535291,368035,2017-06-06 08:12:38,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-L58V-NFV3-V65D-235GD,5.0,1.0
5868079095915669591,368035,2017-06-06 08:12:38,Ordinary Payment,S-ZBVK-HEHA-2ZYC-A7J8G,S-L58V-NFV3-V65D-235GD,11.0,1.0
5028821188612489108,368015,2017-06-06 06:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L58V-NFV3-V65D-235GD,1.0,1.0
