ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZXRV-TQU2-GQ3A-9GEX8,2.19e-06,0.0735
14411256944248266773,971628,2022-01-16 18:30:41,Add Commitment,S-ZXRV-TQU2-GQ3A-9GEX8,,0.0,0.00735
824994825952499489,971623,2022-01-16 18:10:59,Reward Recipient Assignment,S-ZXRV-TQU2-GQ3A-9GEX8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZXRV-TQU2-GQ3A-9GEX8,1e-08,0.47775
1335582001906999718,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXRV-TQU2-GQ3A-9GEX8,1e-07,1.0
16171656950623436063,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.01751413,1.0
9603409976977133224,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.08140074,1.0
3346148286639054689,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.27864354,1.0
14542318861542353004,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,5.47922068,1.0
13150362084917828238,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.05177818,1.0
11663194062336044014,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.43951594,1.0
17467963856525422227,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.51031103,1.0
10865695406543961505,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.992804,1.0
6715721686654803398,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,1.83157507,1.0
8722439005217630715,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.35409835,1.0
788845652347413085,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.03771549,1.0
11130108197786071500,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.16560546,1.0
3789891138406139979,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.24831001,1.0
5125334858276001316,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.2607819,1.0
7675822066559600275,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.04347849,1.0
11715756947882411056,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.13996813,1.0
1733953984065080547,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,1.28008051,1.0
15800424053948119346,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,2.83402046,1.0
8980575529995924535,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.87522031,1.0
6091878450572296174,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.57418071,1.0
6461045223963414815,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,3.77074321,1.0
17936691714513220332,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,6.90322165,1.0
13271743724589388798,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,1.6231171,1.0
10897109660448202933,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,6.99838087,1.0
1045022049933608959,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,13.25229914,1.0
1420068697301834106,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,1.93573506,1.0
17824124991783278138,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.04243775,1.0
2060263303074140467,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,6.59922352,1.0
400336682840898190,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,8.73220411,1.0
2705422726112653222,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,16.20145726,1.0
14077830053385670412,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,15.5848879,1.0
8821346442541462796,373531,2017-06-21 16:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,3.04317643,1.0
4477547098394863637,373170,2017-06-20 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,13.39384201,1.0
8000938271590159892,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,11.21555091,1.0
6741477076917432896,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,11.32326853,1.0
14621864566340395062,372084,2017-06-17 15:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,3.13492072,1.0
4542649959688494274,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.44384978,1.0
17167424802303525384,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,0.29561216,1.0
9962366440884134295,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.6041887,1.0
16653394008091918919,371343,2017-06-15 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.02459992,1.0
15645435148313941112,370975,2017-06-14 13:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,1.53960384,1.0
5883850346599706834,370530,2017-06-13 07:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.41452459,1.0
1299098237993821880,370163,2017-06-12 06:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,7.76944945,1.0
9468818281634117784,369751,2017-06-11 02:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,1.24420101,1.0
16057142604758768422,369342,2017-06-09 23:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,2.37888281,1.0
881264683824767889,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,1.88971862,1.0
310612521112144773,368587,2017-06-07 21:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.27204568,1.0
16614311382255009973,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,1.31794283,1.0
9265679970713311936,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.43468959,1.0
5555989012449562691,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,2.17967532,1.0
1735050344341847743,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,2.43557231,1.0
15708912954377902212,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,5.98181404,1.0
15580369917291110776,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.07284319,1.0
17000899447385104107,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,10.16354245,1.0
1282700561565291279,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.91608605,1.0
6739172920902883770,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,9.49110709,1.0
13045832157049217679,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.00313198,1.0
5494670409944356927,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,8.30260123,1.0
4729156055141374344,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,4.23664483,1.0
1031273355076785193,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,2.47191037,1.0
1830830248647985684,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,12.80081579,1.0
7803384744455439979,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,22.24532358,1.0
13636510990055307837,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,24.43227603,1.0
5401246783488520921,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,9.54821188,1.0
16768176350924026175,362256,2017-05-21 04:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,5.95709588,1.0
12722657389890046706,361811,2017-05-19 22:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,9.64573747,1.0
12248325183991357411,361441,2017-05-18 21:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,23.58538759,1.0
13023330205036042602,361078,2017-05-17 21:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,42.20434428,1.0
7735875258824111400,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZXRV-TQU2-GQ3A-9GEX8,0.0,1.0
17521768808226843853,360715,2017-05-16 21:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,21.30811678,1.0
17625034945498124723,360355,2017-05-15 20:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,58.84532983,1.0
2912031797129516981,359984,2017-05-14 20:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,452.57978769,1.0
3615736510973206979,359920,2017-05-14 15:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,9.20209403,1.0
16397350637839616109,359561,2017-05-13 15:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,13.25026095,1.0
11203780681227015579,359202,2017-05-12 15:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,183.73658871,1.0
10414458347887282494,358843,2017-05-11 15:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,332.59069373,1.0
16861607562781997606,358460,2017-05-10 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,17.77523841,1.0
15288732900867308248,358102,2017-05-09 13:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,101.43959798,1.0
8293999967201493602,357741,2017-05-08 12:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,19.42368617,1.0
17335018878038872748,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,10.81627175,1.0
15295554672846920620,356994,2017-05-06 10:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,109.7164849,1.0
3146015854708743449,356634,2017-05-05 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,5.95691196,1.0
11071452409757214158,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.049625,1.0
3464538008360905422,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,18.37156172,1.0
4094913327705663493,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,128.49773951,1.0
7253320355649427598,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,29.72703464,1.0
17692165703241969798,355165,2017-05-01 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,24.38255641,1.0
9901037509056486915,354806,2017-04-30 08:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,20.71700616,1.0
7220511008711399504,354447,2017-04-29 07:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,17.91435653,1.0
3411543308969838552,354084,2017-04-28 07:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,101.6626051,1.0
1785405749138082300,353724,2017-04-27 06:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,6.30097762,1.0
11576829211927377797,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.02125,1.0
9476268903457727901,353364,2017-04-26 07:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,126.97296518,1.0
138845284249832604,353005,2017-04-25 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,81.36702565,1.0
11002425655217994114,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.0175,1.0
3895750156104180950,352647,2017-04-24 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,20.40474934,1.0
3804408672969228088,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.015,1.0
15777939094714703938,352283,2017-04-23 06:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,10.86471747,1.0
17712820460262774922,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.0475,1.0
16973047584548194656,351925,2017-04-22 06:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,28.64832357,1.0
69229701201681722,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.045,1.0
7958151447922847466,351555,2017-04-21 05:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,12.65954441,1.0
3045871089744204399,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.0105,1.0
10010414460942876991,351196,2017-04-20 05:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,18.69252951,1.0
17079694519326512545,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.04,1.0
746684037087558467,350835,2017-04-19 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,31.48397147,1.0
3185540987423160771,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.0375,1.0
16455615458750691439,350473,2017-04-18 05:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,23.73305797,1.0
16538925919557175747,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.037125,1.0
4377550679511323474,350097,2017-04-17 04:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,49.29582597,1.0
14087994287784025868,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.03565,1.0
6128651675225075138,349782,2017-04-16 07:06:55,Ordinary Payment,S-ZXRV-TQU2-GQ3A-9GEX8,S-7AAW-89B8-4242-86V56,1400.0,1.0
17882273655484711846,349739,2017-04-16 03:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,36.04958613,1.0
14535067994209578005,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.035,1.0
13762577925159341234,349381,2017-04-15 03:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,14.02107761,1.0
9775375714381163558,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.0325,1.0
12822021467072574610,349020,2017-04-14 03:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,9.15707046,1.0
3376150876035581691,348679,2017-04-13 04:34:44,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-ZXRV-TQU2-GQ3A-9GEX8,0.0,1.0
7362082850085193572,348657,2017-04-13 03:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,35.90701269,1.0
363037501332511571,348288,2017-04-12 02:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,28.76056335,1.0
16059702135937598528,347929,2017-04-11 02:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,20.88338898,1.0
8484857793443195481,347572,2017-04-10 02:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,18.0975141,1.0
15316485552872090071,347212,2017-04-09 02:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,15.5875842,1.0
13250335425297087491,346838,2017-04-08 01:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,61.05678454,1.0
7955203373005490656,346468,2017-04-07 00:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,15.84332938,1.0
16719830317703717976,346108,2017-04-05 23:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,30.48928948,1.0
4970324435168432369,345718,2017-04-04 21:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,70.52718304,1.0
1118485292425011050,345359,2017-04-03 22:11:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,50.02313249,1.0
17310375189889365499,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXRV-TQU2-GQ3A-9GEX8,2.0,1.0001
7283877968837437711,344987,2017-04-02 20:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,7.09968364,1.0
14026590988903937265,344628,2017-04-01 20:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,16.61785626,1.0
3486691734882034888,344269,2017-03-31 20:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,15.83606116,1.0
1812717051829176476,343904,2017-03-30 20:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,27.20926902,1.0
17370107412300269284,343546,2017-03-29 20:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,15.08012042,1.0
4916562508703854295,343182,2017-03-28 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,40.42913539,1.0
16635270496073233477,342822,2017-03-27 19:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,9.83267199,1.0
12187011082751687511,342462,2017-03-26 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,5.68852456,1.0
17298148507356291718,342104,2017-03-25 19:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,18.86014816,1.0
12185080992556704108,341743,2017-03-24 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,36.35289218,1.0
7372726648621793889,341385,2017-03-23 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,35.91680648,1.0
17492275807203201566,340887,2017-03-22 09:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,43.90349172,1.0
2597870101698120691,340527,2017-03-21 09:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,21.44687096,1.0
6978593958063776627,340158,2017-03-20 08:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,51.80584793,1.0
5983567809527526724,339796,2017-03-19 08:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,197.19892197,1.0
232434413572532014,339422,2017-03-18 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,95.35320323,1.0
16950587418419262026,339064,2017-03-17 07:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,80.02139332,1.0
17311163200507672055,338706,2017-03-16 07:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXRV-TQU2-GQ3A-9GEX8,55.51495219,1.0
