ID,Height,timestamp,Type,From,To,Amount,Fee
17515323167021505640,874494,2021-04-21 18:17:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FVPM-NWT6-TTKS-5DULU,0.0,0.08085001
12199587100903585058,869252,2021-04-07 04:22:18,Ordinary Payment,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,999.6,0.1
17618687334999182657,862878,2021-03-20 11:07:06,Arbitrary Message,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
7339670072382838385,862875,2021-03-20 10:57:05,Arbitrary Message,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
1423997112490520244,862873,2021-03-20 10:50:08,Arbitrary Message,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
8375902844673545840,861868,2021-03-17 15:43:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FVPM-NWT6-TTKS-5DULU,1000.0,0.0147
6519834792196834087,855230,2021-02-27 05:08:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FVPM-NWT6-TTKS-5DULU,0.0,0.00735
5014928866479474916,855229,2021-02-27 05:03:53,Ordinary Payment,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,4024.0,1.0
3781333084387297633,832637,2020-12-26 09:49:39,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-FVPM-NWT6-TTKS-5DULU,0.0,0.02205
17368870218388877676,832485,2020-12-25 23:32:21,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-FVPM-NWT6-TTKS-5DULU,0.0,0.03675
12408042093351635,832472,2020-12-25 22:38:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FVPM-NWT6-TTKS-5DULU,0.0,0.00735
15308938292282477184,832465,2020-12-25 22:13:57,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-FVPM-NWT6-TTKS-5DULU,1.0,0.03675
405461071224153126,832303,2020-12-25 11:31:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FVPM-NWT6-TTKS-5DULU,0.0,0.00735
5908235345785221099,832290,2020-12-25 10:41:55,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-FVPM-NWT6-TTKS-5DULU,24.0,0.03675
14043436064262675568,821677,2020-11-25 22:34:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FVPM-NWT6-TTKS-5DULU,0.0,0.00735
15299070550560786199,821670,2020-11-25 22:05:48,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,1000.0,0.03675
3060252615794263199,818119,2020-11-16 01:03:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-FVPM-NWT6-TTKS-5DULU,0.0,0.02205
13008183037966205288,818117,2020-11-16 00:56:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,1000.0,0.0441
10736766442481272665,811965,2020-10-29 22:11:41,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,1000.0,0.0294
15526018293432371752,810711,2020-10-26 10:29:45,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,1000.0,0.03675
6559958445633144354,805717,2020-10-12 13:16:46,Ordinary Payment,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,1499.9,0.1
10947395106342864640,802844,2020-10-04 13:40:48,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,500.0,0.00735
7522475392310241994,800833,2020-09-28 22:52:34,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,500.0,0.03675
17287026897521435566,784349,2020-08-14 02:39:32,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,500.0,0.0294
9844603039615017952,779902,2020-08-01 18:01:58,Ordinary Payment,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,999.99,0.01
7606028027179061808,779219,2020-07-30 20:22:00,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,500.0,0.0147
5667598347173274667,778821,2020-07-29 18:01:26,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,500.0,0.03675
5459711736329620184,778283,2020-07-28 05:56:33,Ordinary Payment,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,699.9,0.1
9955030327658161069,776771,2020-07-24 01:06:38,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,500.0,0.0147
16122237750501611964,751561,2020-05-14 18:16:44,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,200.0,0.09555
7260875876931130071,741425,2020-04-16 09:44:44,Ordinary Payment,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,2999.9,0.1
15892789834131724765,741333,2020-04-16 03:20:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,2800.0,0.0735
17216218664624482870,741159,2020-04-15 15:27:51,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,200.0,0.08085
16787442915542113194,730437,2020-03-16 16:15:56,Ordinary Payment,S-FVPM-NWT6-TTKS-5DULU,S-HK9D-P74Q-XDEJ-D6PGM,2701.6,0.4
10011466871091018147,730035,2020-03-15 13:18:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,2702.0,0.0735
