ID,Height,timestamp,Type,From,To,Amount,Fee
2255314004136834457,363852,2017-05-25 15:52:38,Ordinary Payment,S-8H68-PQUY-ATCR-4PZQS,S-L43U-4FF8-VUUJ-57SBW,56.0,1.0
9063008653674669935,363852,2017-05-25 15:52:38,Token Transfer,S-8H68-PQUY-ATCR-4PZQS,S-L43U-4FF8-VUUJ-57SBW,0.0,1.0
9579716760405595731,363851,2017-05-25 15:38:40,Token Transfer,S-8H68-PQUY-ATCR-4PZQS,S-L43U-4FF8-VUUJ-57SBW,0.0,1.0
11273638843962452805,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8H68-PQUY-ATCR-4PZQS,0.56723213,1.0
4834201976793502344,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8H68-PQUY-ATCR-4PZQS,32.2048,1.0
4669726890280737061,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8H68-PQUY-ATCR-4PZQS,0.35904,1.0
7877750212698167505,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8H68-PQUY-ATCR-4PZQS,0.24267397,1.0
6881341167749329928,360331,2017-05-15 19:18:11,Bid Order Placement,S-8H68-PQUY-ATCR-4PZQS,,0.0,1.0
11087707842704228014,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8H68-PQUY-ATCR-4PZQS,229.0376,1.0
7297068915348669518,358194,2017-05-09 19:33:58,Bid Order Placement,S-8H68-PQUY-ATCR-4PZQS,,0.0,1.0
13304926337690140170,358193,2017-05-09 19:30:18,Ordinary Payment,S-8H68-PQUY-ATCR-4PZQS,S-L43U-4FF8-VUUJ-57SBW,100.0,2.0
1251774423875641864,358193,2017-05-09 19:30:18,Bid Order Placement,S-8H68-PQUY-ATCR-4PZQS,,0.0,1.0
456660570911822351,358134,2017-05-09 15:44:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H68-PQUY-ATCR-4PZQS,9999.1,1.0
