ID,Height,timestamp,Type,From,To,Amount,Fee
10403311116455457719,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34TQ-F6HB-5HKJ-3USML,1e-07,1.0
6873238463195763406,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34TQ-F6HB-5HKJ-3USML,1e-07,1.0
1811933625526222790,376312,2017-06-29 11:51:31,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
997130562847402889,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-34TQ-F6HB-5HKJ-3USML,5.0,1.0
14313291443163678881,376056,2017-06-28 18:21:15,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3956492702541146525,375700,2017-06-27 18:17:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-34TQ-F6HB-5HKJ-3USML,5.0,1.0
1724433385123908723,373821,2017-06-22 12:09:24,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2121364110683908043,373802,2017-06-22 11:13:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-34TQ-F6HB-5HKJ-3USML,10.0,1.0
3237984970420141269,358428,2017-05-10 11:12:38,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16432935002492452671,358417,2017-05-10 10:47:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,5000.0,1.0
11016939422357813300,344999,2017-04-02 21:18:03,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7657452332487009084,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,2.0,1.0001
6431956998965870690,335062,2017-03-06 03:27:20,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8721956694445364918,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,1.0,1.0
8682945326288688900,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,1.0,2.0
9913375580626952803,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,1.0,3.0
6863787896532689484,334879,2017-03-05 14:38:16,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13424871527450600967,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,2.0,2.0
2574472475756274186,334706,2017-03-05 03:17:25,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1748419507337614317,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,3.0,3.0
2901899489597062595,334641,2017-03-04 22:31:43,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1662434974711898064,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,2.0,2.0
18105507581609456601,334592,2017-03-04 19:40:59,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4268428929156999231,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,2.0,2.0
15120615705001254888,334532,2017-03-04 15:26:29,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4849970240249637817,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,3.0,1.0
882333305173857754,334495,2017-03-04 12:55:14,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
15341676899289125311,334486,2017-03-04 12:18:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,999.0,1.0
14651117887438280173,334374,2017-03-04 04:39:11,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13991133683372855205,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,3.0,3.0
10768038849069131983,334260,2017-03-03 21:13:18,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
13052479108819433857,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,20.0,1.0
15528414924009300706,333791,2017-03-02 13:35:48,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16481204960661958923,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,2.0,1.0
4603434896659435069,333774,2017-03-02 12:19:09,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
2578632674735011472,333772,2017-03-02 12:13:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,9999.0,1.0
14660381689180271875,333761,2017-03-02 11:32:22,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,8998.0,1.0
6285546778859347457,333747,2017-03-02 11:04:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,8999.0,1.0
2460589781147769798,333581,2017-03-01 23:32:21,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4922556597834824639,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,5.0,2.0
11047016796723762811,332875,2017-02-28 00:02:10,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3934644310194002912,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,6.0,5.0
7190907827110427915,332639,2017-02-27 08:19:40,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
11424263546906410718,332630,2017-02-27 07:36:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,999.0,1.0
5443401825567640085,332612,2017-02-27 06:40:47,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17731897079841757580,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,5.0,5.0
14844593900449002571,331903,2017-02-25 06:57:15,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
11445247255292931108,331896,2017-02-25 06:29:11,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2402424759634608893,331896,2017-02-25 06:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,999.0,1.0
12690242118593982569,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,2.0,2.0
811410112050076774,331859,2017-02-25 03:47:15,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
511484510580155773,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,4.0,4.0
3206536722419155262,331781,2017-02-24 22:31:34,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3652332399861663455,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34TQ-F6HB-5HKJ-3USML,2.0,1.0
903095964934404356,331499,2017-02-24 03:57:59,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
16248260016367301496,331497,2017-02-24 03:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,999.0,1.0
1737327650393201312,330303,2017-02-20 19:51:51,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5020234959727940271,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,10.0,2.0
6318243779591466007,329381,2017-02-18 05:47:58,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
11700403433344117578,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,2.0,2.0
11933554420333249874,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,3.0,2.0
3154951994386649255,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,10.0,6.0
17426186967963618643,329223,2017-02-17 19:14:28,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5869090429243878545,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,10.0,6.0
7179959540279413762,329170,2017-02-17 15:11:07,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8198257566818693527,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,6.0,6.0
10196265778903015801,329041,2017-02-17 06:41:35,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9491662020693915340,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,5.0,1.0
13328874466959605611,328800,2017-02-16 14:52:46,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
1680232866381568963,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,5.0,1.0
5338955059723903155,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,12.0,1.0
14651834574083784316,328499,2017-02-15 18:23:42,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
8248421370847275750,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,7.0,3.0
16723725228137323056,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,10.0,3.0
11131265342334433697,328194,2017-02-14 22:03:52,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16551122957052048248,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,10.0,3.0
11656892478353033237,328137,2017-02-14 18:32:07,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
18029426501835905107,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,20.0,1.0
13917375846441497606,328082,2017-02-14 14:49:27,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18360414630558038200,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,10.0,1.0
12425893614898016328,327622,2017-02-13 07:45:25,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
9359591720603563394,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,15.0,1.0
11635882967198990716,327429,2017-02-12 18:32:48,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13790276832667267047,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34TQ-F6HB-5HKJ-3USML,10.0,1.0
4702106079455415474,324792,2017-02-05 09:38:45,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,867.0,1.0
5271408953286276312,324770,2017-02-05 08:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,868.0,1.0
3372274743828426242,323840,2017-02-02 17:53:49,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
10285369882577646601,323838,2017-02-02 17:35:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,49999.0,1.0
450672786703667909,322938,2017-01-31 05:24:09,Ordinary Payment,S-34TQ-F6HB-5HKJ-3USML,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14859227948292643695,322936,2017-01-31 05:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-34TQ-F6HB-5HKJ-3USML,1000.0,1.0
