ID,Height,timestamp,Type,From,To,Amount,Fee
5419666653606084600,1173032,2023-07-30 14:49:28,Ordinary Payment,S-MB7F-M48T-T5GH-F2ERD,S-Y4D2-HPLY-GX7D-D5ELV,2.27935162,0.02
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MB7F-M48T-T5GH-F2ERD,6.59e-06,0.0735
11031404780284067626,933401,2021-10-02 12:33:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-MB7F-M48T-T5GH-F2ERD,2.0,0.0147
11785502609436112513,911302,2021-08-02 02:29:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MB7F-M48T-T5GH-F2ERD,0.0,0.03
3606612128208059107,911302,2021-08-02 02:29:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MB7F-M48T-T5GH-F2ERD,1e-08,0.03
9884196404166907116,911301,2021-08-02 02:25:03,Ordinary Payment,S-MB7F-M48T-T5GH-F2ERD,S-W7DL-2Y7H-UGKB-BCDJC,4344.0,0.0147
17298888400944428338,908717,2021-07-25 22:08:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MB7F-M48T-T5GH-F2ERD,1e-08,0.05
2015086039583793270,908717,2021-07-25 22:08:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MB7F-M48T-T5GH-F2ERD,0.0,0.05
3641598427428952401,908717,2021-07-25 22:08:43,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-MB7F-M48T-T5GH-F2ERD,0.0,0.0
3535123178529713697,908716,2021-07-25 22:05:18,Ordinary Payment,S-MB7F-M48T-T5GH-F2ERD,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
13267441794429846755,907180,2021-07-21 15:37:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MB7F-M48T-T5GH-F2ERD,1e-08,0.04
7080520838481233194,907180,2021-07-21 15:37:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MB7F-M48T-T5GH-F2ERD,0.0,0.04
10095549912396735703,907179,2021-07-21 15:34:26,Ordinary Payment,S-MB7F-M48T-T5GH-F2ERD,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,0.018375
14015108282841277446,907095,2021-07-21 10:05:19,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MB7F-M48T-T5GH-F2ERD,1273.23529,0.1
14276336206400620256,907018,2021-07-21 04:50:45,Ordinary Payment,S-D45K-PKV2-CA9B-4F4XF,S-MB7F-M48T-T5GH-F2ERD,0.1,0.02205
13922026074747472289,906608,2021-07-20 01:25:24,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MB7F-M48T-T5GH-F2ERD,2160.30733,0.1
5644192743589327022,906452,2021-07-19 15:03:18,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MB7F-M48T-T5GH-F2ERD,771.028,0.1
4816501501416901533,906442,2021-07-19 14:17:02,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MB7F-M48T-T5GH-F2ERD,692.107,0.1
4540455810899398636,906365,2021-07-19 09:03:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MB7F-M48T-T5GH-F2ERD,1976.821,0.1
4970289553745377318,905585,2021-07-17 05:00:54,Ordinary Payment,S-MB7F-M48T-T5GH-F2ERD,S-D45K-PKV2-CA9B-4F4XF,1.0,0.0147
11513347339090070858,899250,2021-06-29 14:41:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MB7F-M48T-T5GH-F2ERD,10.86415,0.08085
13193983344464293308,897402,2021-06-24 11:33:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MB7F-M48T-T5GH-F2ERD,29.30105,0.05145
7613620451213874163,896635,2021-06-22 08:19:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MB7F-M48T-T5GH-F2ERD,20.8656,0.0294
780060064565290502,895495,2021-06-19 04:05:01,Remove Commitment,S-MB7F-M48T-T5GH-F2ERD,,0.0,0.00735
14006174820064212742,895196,2021-06-18 08:10:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MB7F-M48T-T5GH-F2ERD,0.0147,0.0147
12775230228595795307,895195,2021-06-18 08:05:58,Add Commitment,S-MB7F-M48T-T5GH-F2ERD,,0.0,0.00735
7886375516445607164,895147,2021-06-18 04:52:19,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-MB7F-M48T-T5GH-F2ERD,1000.0,0.00735
9443664998003950744,895146,2021-06-18 04:50:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MB7F-M48T-T5GH-F2ERD,11.02505,0.0294
