ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WK45-ZQ8B-JTES-7RA46,1e-08,0.4998
1897793911483520710,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WK45-ZQ8B-JTES-7RA46,1e-07,1.0
3116533209702062685,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WK45-ZQ8B-JTES-7RA46,1e-07,1.0
2645347635902812519,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,2.0,1.0001
14653367137425721133,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,1.0,1.0
7390294216739902084,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,1.0,3.0
9558787426787645535,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,2.0,2.0
8861710577267508830,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,3.0,3.0
7155734169532510873,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,3.0,1.0
12912554568390777432,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,3.0,3.0
7677116477380330466,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,20.0,1.0
18274934600316271735,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,2.0,1.0
10978839533584504786,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,5.0,2.0
17618735442357912514,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,6.0,5.0
14353064727168532641,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,5.0,5.0
1359139637919396142,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,12.0,2.0
18160538855019870721,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,2.0,2.0
5092971786783472153,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,2.0,2.0
799403721027691490,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,4.0,4.0
9689825030450332164,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WK45-ZQ8B-JTES-7RA46,2.0,1.0
8430325229673404930,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,2.0,1.0
18085595579998824644,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,2.0,1.0
5096997065554629511,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,2.0,1.0
17431459806231367777,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,5.0,2.0
4517155005118880520,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,5.0,2.0
187435466048213700,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,11.0,2.0
18283999094250780076,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,14.0,2.0
4938388046708854121,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,8.0,2.0
17045384429186988193,330302,2017-02-20 19:50:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK45-ZQ8B-JTES-7RA46,3.0,1.0
1473132107938894564,330302,2017-02-20 19:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK45-ZQ8B-JTES-7RA46,3.0,1.0
18337857514391645352,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WK45-ZQ8B-JTES-7RA46,10.0,2.0
13573048408789971545,328873,2017-02-16 19:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK45-ZQ8B-JTES-7RA46,3.0,1.0
9507894034328513063,328872,2017-02-16 19:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK45-ZQ8B-JTES-7RA46,3.0,1.0
5924934870394174423,328080,2017-02-14 14:42:16,Account Update,S-WK45-ZQ8B-JTES-7RA46,,0.0,1.0
13619571911747128472,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK45-ZQ8B-JTES-7RA46,3.0,1.0
2366603197513824216,327781,2017-02-13 18:17:41,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-WK45-ZQ8B-JTES-7RA46,4.0,1.0
875969818773103960,327773,2017-02-13 17:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK45-ZQ8B-JTES-7RA46,3.0,1.0
