ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3XBD-8PDZ-Q2GY-5M4FM,1e-08,0.94815
12816376991200287084,608149,2019-04-09 13:53:28,Ordinary Payment,S-3XBD-8PDZ-Q2GY-5M4FM,S-GTMC-JFT9-YSBE-HRU2C,8000.0,0.1
3048330371439124754,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3XBD-8PDZ-Q2GY-5M4FM,0.0,1.0
9997444999693644848,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3XBD-8PDZ-Q2GY-5M4FM,0.0,1.0
11923925009283769446,493082,2018-05-22 12:26:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3XBD-8PDZ-Q2GY-5M4FM,0.0,1.0
3722571907790837149,449220,2018-01-19 19:14:00,Ordinary Payment,S-3XBD-8PDZ-Q2GY-5M4FM,S-XCQT-7P5D-6JLA-A2DG4,8.0,1.0
16296401016512836264,422025,2017-11-04 18:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,80.44624144,1.0
5239845174738182603,419508,2017-10-28 17:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,754.72356052,1.0
3307430735257310332,419006,2017-10-27 07:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,207.1541511,1.0
7590777327157011800,416482,2017-10-20 06:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,170.80366436,1.0
5805515423163621051,413928,2017-10-13 02:37:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,616.55173682,1.0
6056409357221512705,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,158.322184,1.0
1370326168627835303,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,233.52686755,1.0
11801243414986426704,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,0.00223103,1.0
5540504948117223539,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,455.25557911,1.0
1872544815382651302,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,114.80134322,1.0
10450545379249830928,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,60.47014569,1.0
6939299725657459404,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,133.56584176,1.0
11407633200746129247,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,231.25852701,1.0
17260463868591734653,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,246.49791537,1.0
4468533204227235681,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,148.22505637,1.0
6219864052949190055,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,1063.38462115,1.0
4578321277090316060,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,2.25189483,1.0
15020058892960013259,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,3.18687195,1.0
5495038279491314283,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,214.40314776,1.0
15117649226211415464,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,1058.28417882,1.0
16613241354602214081,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,316.99232721,1.0
18324502693701986815,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,48.01488177,1.0
8565080483617384111,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,1053.65074892,1.0
5345419600886709925,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,1.34067023,1.0
6103127606515446060,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,14.23748187,1.0
8787192440572009453,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,3.20536793,1.0
3742618078496318969,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,668.91459886,1.0
11119821676118670914,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,7.89435405,1.0
17990909916513537174,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,17.34326588,1.0
7794110294193893354,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,334.64399913,1.0
760192090905738399,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,2.490546,1.0
5212124452018625157,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,1.6189595,1.0
17607376787244204916,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,4.81551537,1.0
13418256777597037394,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,6.63117525,1.0
1541850036825479978,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,1.63251773,1.0
3580203284659732017,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,1.64693922,1.0
14079699472460616167,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,1.86681593,1.0
11278857311455620882,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,7.64006247,1.0
16607180124138649825,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,0.03090868,1.0
13027499041389611689,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,0.28468837,1.0
6113169025367973478,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XBD-8PDZ-Q2GY-5M4FM,0.47742895,1.0
7614084745758468956,382873,2017-07-17 19:06:35,Reward Recipient Assignment,S-3XBD-8PDZ-Q2GY-5M4FM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1059211402910156028,382858,2017-07-17 18:07:47,Reward Recipient Assignment,S-3XBD-8PDZ-Q2GY-5M4FM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15291353028000779248,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XBD-8PDZ-Q2GY-5M4FM,20.84,1.0
2588068484871301706,371072,2017-06-14 19:42:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XBD-8PDZ-Q2GY-5M4FM,24.99,1.0
14258290066850400886,370178,2017-06-12 08:00:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XBD-8PDZ-Q2GY-5M4FM,37.95999999,1.0
231345104829993381,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XBD-8PDZ-Q2GY-5M4FM,20.79999999,1.0
5053424718484587716,368837,2017-06-08 14:11:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XBD-8PDZ-Q2GY-5M4FM,29.28,1.0
8372676748333387885,368789,2017-06-08 11:06:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XBD-8PDZ-Q2GY-5M4FM,63.02,1.0
2475013600076730214,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XBD-8PDZ-Q2GY-5M4FM,21.72999999,1.0
15022350521936206206,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3XBD-8PDZ-Q2GY-5M4FM,43.31,1.0
17015718762012381029,366785,2017-06-02 20:40:19,Reward Recipient Assignment,S-3XBD-8PDZ-Q2GY-5M4FM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10961995732936345191,366718,2017-06-02 15:53:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XBD-8PDZ-Q2GY-5M4FM,1.0,1.0
10249817892922851415,366228,2017-06-01 07:01:57,Account Update,S-3XBD-8PDZ-Q2GY-5M4FM,,0.0,1.0
1621877560218959573,366227,2017-06-01 06:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XBD-8PDZ-Q2GY-5M4FM,1.0,1.0
