ID,Height,timestamp,Type,From,To,Amount,Fee
3286429154184669108,532791,2018-09-10 15:27:20,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-HWZ2-S2Q2-R6TP-BD6WK,14.2999,0.00735
17756817783166325186,458847,2018-02-15 16:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,1.9160704,1.0
7966337232157418918,454088,2018-02-02 09:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,0.40138955,1.0
1354028488007966695,449657,2018-01-21 00:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,1.82380156,1.0
16525626718554645146,449163,2018-01-19 15:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,0.37333405,1.0
16647865365740170093,448662,2018-01-18 05:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,0.00162816,1.0
12666990552481967637,444880,2018-01-07 16:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,0.82761946,1.0
10394380324779244062,444387,2018-01-06 06:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,0.01821758,1.0
1030725413068990210,438130,2017-12-19 18:27:13,Ask Order Placement,S-EFQT-XQ7W-284B-8B4DC,,0.0,1.0
14124086099850485406,438101,2017-12-19 16:32:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EFQT-XQ7W-284B-8B4DC,10.0,1.0
15458940455888697665,363111,2017-05-23 13:52:10,Ask Order Cancellation,S-EFQT-XQ7W-284B-8B4DC,,0.0,1.0
12443507105576719049,362683,2017-05-22 08:48:05,Ask Order Placement,S-EFQT-XQ7W-284B-8B4DC,,0.0,1.0
5103238738030556287,361740,2017-05-19 18:09:19,Ask Order Cancellation,S-EFQT-XQ7W-284B-8B4DC,,0.0,1.0
4933297643530593747,361241,2017-05-18 08:07:48,Ask Order Placement,S-EFQT-XQ7W-284B-8B4DC,,0.0,1.0
15954743883265041241,361240,2017-05-18 07:59:50,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-EFQT-XQ7W-284B-8B4DC,4.0,1.0
17621193945391489591,346263,2017-04-06 10:36:46,Bid Order Placement,S-EFQT-XQ7W-284B-8B4DC,,0.0,1.0
16772952016542311909,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EFQT-XQ7W-284B-8B4DC,6.00854873,1.0
7696990663057598002,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFQT-XQ7W-284B-8B4DC,2.0,1.0001
14330983797778695890,342986,2017-03-28 06:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,11.98483,1.0
8832920391658691239,342628,2017-03-27 06:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,25.95988308,1.0
4520286406696134081,342411,2017-03-26 15:39:22,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-HWZ2-S2Q2-R6TP-BD6WK,183.0,1.0
15310317954142222301,342269,2017-03-26 06:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,116.19147271,1.0
11836051795828445244,341911,2017-03-25 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,30.63850929,1.0
7646602313309314185,341328,2017-03-23 15:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,37.11121896,1.0
11771294159001851668,340976,2017-03-22 15:14:51,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-HWZ2-S2Q2-R6TP-BD6WK,400.0,1.0
17153760350372066160,340969,2017-03-22 14:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,98.29620802,1.0
3700120680552394492,340606,2017-03-21 14:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,51.18011091,1.0
10836687926193169186,340246,2017-03-20 14:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,104.58492004,1.0
606167606998620870,339805,2017-03-19 08:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,92.08618382,1.0
18114697927257659672,339446,2017-03-18 08:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,55.15508026,1.0
8408974308996928281,339287,2017-03-17 22:35:14,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-HWZ2-S2Q2-R6TP-BD6WK,1128.0,1.0
10760962439156166083,339087,2017-03-17 08:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,86.056592,1.0
14195871688439300762,338717,2017-03-16 08:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,160.60911918,1.0
2826214946482565724,338350,2017-03-15 07:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,723.57341221,1.0
593596215519387069,338177,2017-03-14 19:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,42.06871677,1.0
15145280172064774864,337819,2017-03-13 19:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,89.24990972,1.0
5705231747560970347,337457,2017-03-12 19:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,25.71229829,1.0
5360820250319170877,332131,2017-02-25 22:12:42,Bid Order Placement,S-EFQT-XQ7W-284B-8B4DC,,0.0,1.0
10752396086733399510,311426,2016-12-30 00:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,0.00568939,1.0
9098979783135193367,311067,2016-12-29 00:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,7.03447527,1.0
5402231101229732583,310594,2016-12-27 17:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EFQT-XQ7W-284B-8B4DC,10.20562596,1.0
7605012744732856136,310213,2016-12-26 15:34:55,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11100078697292543988,297553,2016-11-21 05:24:55,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-EFQT-XQ7W-284B-8B4DC,4.34,1.0
16356870141142229692,294644,2016-11-13 02:19:34,Token Transfer,S-HWZ2-S2Q2-R6TP-BD6WK,S-EFQT-XQ7W-284B-8B4DC,0.0,1.0
3222775199267285620,294324,2016-11-12 05:05:40,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-HWZ2-S2Q2-R6TP-BD6WK,166.0,1.0
16482147075821742636,292494,2016-11-07 01:56:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EFQT-XQ7W-284B-8B4DC,116.57309065,1.0
6199776515215590112,292132,2016-11-06 01:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EFQT-XQ7W-284B-8B4DC,3.1851804,1.0
15877822994932048962,291679,2016-11-04 19:21:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EFQT-XQ7W-284B-8B4DC,6.62409553,1.0
7272313808045314992,291312,2016-11-03 18:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EFQT-XQ7W-284B-8B4DC,32.84206998,1.0
14963891170404310165,290948,2016-11-02 18:01:46,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16446257365887032499,290944,2016-11-02 17:32:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EFQT-XQ7W-284B-8B4DC,5.0,1.0
17884606672167402206,290943,2016-11-02 17:25:50,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7497056869803024973,286316,2016-10-20 16:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQT-XQ7W-284B-8B4DC,5.0,1.0
15148663448309158503,277944,2016-09-27 06:40:58,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-RERD-UMKW-4C43-6CT7Q,9.0,1.0
9308338547540582994,277943,2016-09-27 06:34:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EFQT-XQ7W-284B-8B4DC,1.0,1.0
13080495329567891563,277943,2016-09-27 06:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQT-XQ7W-284B-8B4DC,5.0,1.0
4886119193146927600,274169,2016-09-16 17:13:01,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-EFQT-XQ7W-284B-8B4DC,0.0,1.0
10077755817641276487,274165,2016-09-16 17:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFQT-XQ7W-284B-8B4DC,5.0,1.0
13726811343400495050,271278,2016-09-08 15:43:12,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-RERD-UMKW-4C43-6CT7Q,4.0,1.0
17110937295764468192,270947,2016-09-07 16:16:57,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-EFQT-XQ7W-284B-8B4DC,5.0,1.0
15622659713089410665,270636,2016-09-06 19:12:28,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-YC76-CAKM-NRYK-9A8YZ,19.0,1.0
6468206024644352180,270407,2016-09-06 03:37:45,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8578418649146025643,270407,2016-09-06 03:37:45,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-EFQT-XQ7W-284B-8B4DC,20.0,1.0
5768947552175262521,270263,2016-09-05 18:19:03,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-RERD-UMKW-4C43-6CT7Q,9.0,1.0
9920393430158428064,270199,2016-09-05 14:05:33,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11689881987679769377,270177,2016-09-05 13:02:45,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-EFQT-XQ7W-284B-8B4DC,0.0,1.0
3806261853164885268,270164,2016-09-05 12:04:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EFQT-XQ7W-284B-8B4DC,13.0,1.0
10168127595954711836,268046,2016-08-30 13:04:55,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18319977368115652946,267974,2016-08-30 08:12:05,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12022618034262785762,267926,2016-08-30 05:08:34,Reward Recipient Assignment,S-EFQT-XQ7W-284B-8B4DC,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
9456397952470805862,267924,2016-08-30 05:05:25,Alias Assignment,S-EFQT-XQ7W-284B-8B4DC,,0.0,1.0
4302269312018930407,267923,2016-08-30 05:05:12,Account Update,S-EFQT-XQ7W-284B-8B4DC,,0.0,1.0
17815030914878073391,267922,2016-08-30 04:52:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EFQT-XQ7W-284B-8B4DC,5.0,1.0
