ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N25B-VM7L-69NU-3ZAH2,1e-08,0.61005
4946552167570047155,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.17943937,1.0
7560426637989310250,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.41732925,1.0
9799426553981210666,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.19684029,1.0
2842303342081999600,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.49392489,1.0
10549109268830854143,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.57141529,1.0
1925865982750652443,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,1.22011134,1.0
16572704571032605417,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.63196934,1.0
17624394326914785691,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.94134086,1.0
1734697062437755561,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.2934301,1.0
10792442367261809518,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.22136909,1.0
13235354428095611706,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.42274624,1.0
5864988740833392597,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,7.15004211,1.0
7232002437236429837,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.95796288,1.0
9477142950871882889,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,0.97351509,1.0
13766852558250908374,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,2.06677106,1.0
303947779797531838,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N25B-VM7L-69NU-3ZAH2,1.55504451,1.0
5193954182483254837,454609,2018-02-03 20:48:40,Reward Recipient Assignment,S-N25B-VM7L-69NU-3ZAH2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4894175283702461267,454590,2018-02-03 19:57:21,Reward Recipient Assignment,S-N25B-VM7L-69NU-3ZAH2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3990896569925503944,454484,2018-02-03 12:16:38,Ordinary Payment,S-N25B-VM7L-69NU-3ZAH2,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
15913815117374388311,454481,2018-02-03 12:00:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N25B-VM7L-69NU-3ZAH2,10.0,1.0
3683496892875726084,453847,2018-02-01 17:52:02,Account Update,S-N25B-VM7L-69NU-3ZAH2,,0.0,1.0
4374298595681817471,453842,2018-02-01 17:38:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N25B-VM7L-69NU-3ZAH2,1.0,1.0
