ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZX3R-PT2U-FAC3-3DNVK,1e-08,0.2646
13868025883205105814,348512,2017-04-12 17:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX3R-PT2U-FAC3-3DNVK,3.0,1.0
530636809380323425,348512,2017-04-12 17:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZX3R-PT2U-FAC3-3DNVK,3.0,1.0
1943192965972651387,348512,2017-04-12 17:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZX3R-PT2U-FAC3-3DNVK,3.0,1.0
6818364620391377941,348512,2017-04-12 17:47:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZX3R-PT2U-FAC3-3DNVK,5.0,1.0
3794779300392459681,344215,2017-03-31 17:09:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZX3R-PT2U-FAC3-3DNVK,5.0,1.0
5570778873205794500,344208,2017-03-31 16:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZX3R-PT2U-FAC3-3DNVK,3.0,1.0
12483885775581131963,312414,2017-01-01 19:06:46,Ordinary Payment,S-ZX3R-PT2U-FAC3-3DNVK,S-Q32B-64AQ-TY7G-HCLFE,21.0,1.0
4116872891706960276,312398,2017-01-01 18:05:01,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-ZX3R-PT2U-FAC3-3DNVK,4.0,1.0
11723866443823005109,312397,2017-01-01 17:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZX3R-PT2U-FAC3-3DNVK,3.0,1.0
11983126279455743589,312397,2017-01-01 17:58:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZX3R-PT2U-FAC3-3DNVK,5.0,1.0
12555904047973986740,312397,2017-01-01 17:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZX3R-PT2U-FAC3-3DNVK,5.0,1.0
3932562191291197845,312397,2017-01-01 17:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX3R-PT2U-FAC3-3DNVK,5.0,1.0
