ID,Height,timestamp,Type,From,To,Amount,Fee
6085389050322917626,780919,2020-08-04 13:41:08,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-4Y3L-HTP3-9HX5-2QU9P,21.265,0.02205
10384001143932386730,742389,2020-04-19 02:18:03,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-R4D8-A6CH-P3N4-GUSU5,2.0,0.05145
14543354708654449235,740635,2020-04-14 04:58:42,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-R4D8-A6CH-P3N4-GUSU5,3.0,0.0147
7367791677429385752,739811,2020-04-11 20:43:51,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-R4D8-A6CH-P3N4-GUSU5,3.0,0.0441
13540874193485169742,738904,2020-04-09 08:23:05,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-R4D8-A6CH-P3N4-GUSU5,12.0,0.0588
15865038447621586767,738277,2020-04-07 14:08:27,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-X8U7-2GLC-ANNS-F6RZS,2.0,0.0441
8796006566731459623,738117,2020-04-07 03:26:18,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-3PZT-8FTV-6YNG-F2BFH,3.0,0.0588
9934062442195719490,736971,2020-04-03 22:29:07,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-R4D8-A6CH-P3N4-GUSU5,5.0,0.0588
5480867826969435748,736512,2020-04-02 15:49:47,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-CQ4H-B7NL-FVP5-FL6CY,3.0,0.0294
1267314532275095533,736499,2020-04-02 14:54:34,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.00735
1853486615944521670,736463,2020-04-02 12:23:09,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0441
14857574891929808958,734679,2020-03-28 12:34:58,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-7BWB-P88U-URWB-529HV,1.0,0.05145
15922588860642251029,732470,2020-03-22 08:33:52,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-R4D8-A6CH-P3N4-GUSU5,2.0,0.03675
16138915854032020900,732267,2020-03-21 19:00:46,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-53TV-XCPS-E5XM-3J7AP,1.0,0.0441
2061132452230746142,732049,2020-03-21 04:14:06,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.0294
10858685784075146339,731585,2020-03-19 20:55:04,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-R4D8-A6CH-P3N4-GUSU5,2.0,0.00735
10057084310220643886,730422,2020-03-16 15:16:10,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.00735
12105812373203781280,730371,2020-03-16 11:46:09,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.03675
7328135288389250900,730160,2020-03-15 21:12:42,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-GY6H-YHQF-4ZY7-DY8JD,1.0,0.00735
14927061332226622089,729580,2020-03-14 06:20:30,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.0588
17720801640960090947,728878,2020-03-12 07:29:16,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-XWYY-QABY-PEBX-2XJPC,4.0,0.05145
10229367646416327154,728194,2020-03-10 09:41:53,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.03675
5554892490348923250,728076,2020-03-10 01:29:13,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-7PDL-6QBC-VTJN-BYAY6,8.0,0.0588
10341341733170702818,728074,2020-03-10 01:25:48,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-R4D8-A6CH-P3N4-GUSU5,8.0,0.05145
5705784062230351908,727808,2020-03-09 07:21:27,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-8CZU-J3N5-F7G2-67E9B,9.0,0.03675
3668112201249285144,726357,2020-03-05 05:46:39,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-KACA-CFN9-M92M-DWRL2,29.0,0.0147
12384554927328045180,725837,2020-03-03 18:52:08,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-QJP7-2PVN-AUKH-9RGCU,10.0,0.0294
17605996846087975149,725566,2020-03-03 00:38:09,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.03675
16881461437866090820,725362,2020-03-02 10:55:23,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-5EYB-UX3T-9XQP-3A84S,7.0,0.02205
17262966117051137413,725004,2020-03-01 11:06:03,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-R4D8-A6CH-P3N4-GUSU5,8.0,0.0588
2052155685123380046,724928,2020-03-01 06:17:16,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-R4D8-A6CH-P3N4-GUSU5,5.0,0.02205
6838463463787346430,724803,2020-02-29 21:41:36,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-R4D8-A6CH-P3N4-GUSU5,5.0,0.00735
10865343111501663147,724348,2020-02-28 15:26:12,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-R4D8-A6CH-P3N4-GUSU5,2.0,0.0441
16218479764620253657,723901,2020-02-27 09:01:17,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-R4D8-A6CH-P3N4-GUSU5,13.0,0.0294
5339566210317282875,722968,2020-02-24 18:27:41,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-R4D8-A6CH-P3N4-GUSU5,14.0,0.0147
13574920168356632027,722571,2020-02-23 15:37:47,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-R4D8-A6CH-P3N4-GUSU5,6.0,0.00735
2633169528824414604,722225,2020-02-22 16:31:14,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.05145
5387442614142264156,718636,2020-02-12 15:42:55,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-MHYU-Z83D-C625-BYUP5,9.0,0.03675
7897318405546825929,716870,2020-02-07 16:30:16,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-R4D8-A6CH-P3N4-GUSU5,4.0,0.03675
14328893721651264255,715947,2020-02-05 02:48:33,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-R4D8-A6CH-P3N4-GUSU5,8.0,0.02205
637103288753445602,715819,2020-02-04 18:21:53,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-KZST-ZP3K-BNYT-AJBLT,8.0,0.0147
8089503333264508489,715351,2020-02-03 10:44:56,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-X4EN-CDQG-HRDK-9P52U,3.0,0.02205
18107434783875055140,714995,2020-02-02 11:11:59,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-R4D8-A6CH-P3N4-GUSU5,6.0,0.0441
14134483292342643935,714914,2020-02-02 05:41:32,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-R4D8-A6CH-P3N4-GUSU5,4.0,0.02205
17214729602397837136,714746,2020-02-01 18:09:20,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-R4D8-A6CH-P3N4-GUSU5,3.0,0.03675
14734904762285499468,714531,2020-02-01 03:44:13,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-U3CD-VPBT-U9KU-848PR,1.0,0.0294
18258980112430475397,712254,2020-01-25 19:03:24,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-DVLE-2WLT-KQC2-DHYVJ,7.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4D8-A6CH-P3N4-GUSU5,10.0,0.0735
