ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8APP-M3X4-36GU-67UXP,1e-08,0.6615
12104757120394874866,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,21.46,1.0
15218552569422908975,478545,2018-04-11 19:46:11,Ordinary Payment,S-9DUU-DFXM-MDSP-C6VXA,S-8APP-M3X4-36GU-67UXP,40.0,1.0
16728079042478654147,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,21.38,1.0
12067921596374797939,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.63999999,1.0
6166713387100078996,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,21.57,1.0
16320567873063841519,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.45999999,1.0
1275745198763529289,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.25,1.0
11873136874589030518,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.41999999,1.0
16093437588836938729,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.30999999,1.0
16174345974461168509,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.07999999,1.0
14667579164864138285,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.32,1.0
3004672620410903799,463197,2018-02-27 20:46:23,Ordinary Payment,S-9DUU-DFXM-MDSP-C6VXA,S-8APP-M3X4-36GU-67UXP,19.0,1.0
5651966725160349248,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.41,1.0
2683150625901722729,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,21.53,1.0
11090040496288319265,457798,2018-02-12 19:01:33,Ordinary Payment,S-8APP-M3X4-36GU-67UXP,S-9DUU-DFXM-MDSP-C6VXA,1.0,1.0
15548007711755136152,456867,2018-02-10 04:30:59,Ordinary Payment,S-8APP-M3X4-36GU-67UXP,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
17105973987078169573,456017,2018-02-07 19:01:24,Account Update,S-8APP-M3X4-36GU-67UXP,,0.0,1.0
6368483703363966566,456017,2018-02-07 19:01:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-8APP-M3X4-36GU-67UXP,31.48,1.0
13123681963668721059,456013,2018-02-07 18:36:06,Ordinary Payment,S-8APP-M3X4-36GU-67UXP,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
9340597474448630019,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.31,1.0
5193540609468184496,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,47.17999999,1.0
12608604118980422148,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.36999999,1.0
8521959479517066579,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,24.83,1.0
16433285953076677777,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,24.76,1.0
269448270429305248,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.96,1.0
11631158550788300174,450073,2018-01-22 04:10:53,Ordinary Payment,S-8APP-M3X4-36GU-67UXP,S-H7MC-HD4Q-WKG8-5V6AJ,2.0,1.0
8422964318472900424,448574,2018-01-17 23:43:53,Ordinary Payment,S-8APP-M3X4-36GU-67UXP,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
13301895118209826092,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,20.23999999,1.0
4575362177434597135,446753,2018-01-12 21:34:52,Reward Recipient Assignment,S-8APP-M3X4-36GU-67UXP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5743323010615249594,446752,2018-01-12 21:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8APP-M3X4-36GU-67UXP,3.0,1.0
11013467285478026762,446710,2018-01-12 18:50:32,Account Update,S-8APP-M3X4-36GU-67UXP,,0.0,1.0
8518217391556771781,446676,2018-01-12 16:46:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8APP-M3X4-36GU-67UXP,1.0,1.0
