ID,Height,timestamp,Type,From,To,Amount,Fee
5601281241128722983,384513,2017-07-22 17:18:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCM5-KBJV-6XBQ-93N83,0.0,1.0
4197947108782009687,360458,2017-05-16 03:39:01,Ordinary Payment,S-QCM5-KBJV-6XBQ-93N83,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
8940302423217539495,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,2.0,1.0001
6095661369973944533,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,1.0,1.0
14080388667578546760,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,1.0,3.0
15007611057604352860,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,2.0,2.0
13173697303496431670,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,3.0,3.0
5004526074040749012,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,3.0,1.0
17143834606515818307,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,3.0,3.0
17384847945234021279,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,20.0,1.0
9843155961213651804,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,2.0,1.0
15932978912893869895,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,5.0,2.0
9127823125748410913,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,6.0,5.0
5666862378064662334,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,5.0,5.0
2577471455960921916,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,12.0,2.0
7963013191134835595,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,2.0,2.0
14413124549533440592,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,2.0,2.0
17745134899894070672,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,4.0,4.0
8649234533922436043,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCM5-KBJV-6XBQ-93N83,2.0,1.0
3439006580419781805,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,2.0,1.0
748611562134566507,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,2.0,1.0
10148050687148467647,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,2.0,1.0
15550765674658141348,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,5.0,2.0
10664919108444791222,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,5.0,2.0
16407196469032510893,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,11.0,2.0
13140206461053629376,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,14.0,2.0
11330141309293510686,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,8.0,2.0
10208834053774984522,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCM5-KBJV-6XBQ-93N83,10.0,2.0
14499035836930901197,325138,2017-02-06 09:06:39,Ordinary Payment,S-QCM5-KBJV-6XBQ-93N83,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7871767352244929580,309211,2016-12-23 20:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
15554012380966693312,307946,2016-12-20 07:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
17657042705612617986,307589,2016-12-19 07:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
15101294540173201070,305745,2016-12-14 03:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
832439881242812869,300661,2016-11-29 22:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
15342822919581090304,293943,2016-11-11 03:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
2744146956003044353,293191,2016-11-09 01:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
3650110083913989126,289363,2016-10-29 05:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
16537423436565544747,287937,2016-10-25 05:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
6268831952816524706,286919,2016-10-22 08:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
15617113602456168477,284905,2016-10-16 18:27:08,Ordinary Payment,S-QCM5-KBJV-6XBQ-93N83,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
8714370401268566980,280752,2016-10-05 03:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
11298332937299413130,280393,2016-10-04 03:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
15553746618942279889,279358,2016-10-01 06:27:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
4829438081293613763,278509,2016-09-28 20:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
7482579445901126139,278187,2016-09-27 23:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
10093687110332190327,277844,2016-09-27 00:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
8655827655227111143,276750,2016-09-23 22:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
8149071054558525005,276411,2016-09-22 23:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
10700857556925095587,276142,2016-09-22 05:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCM5-KBJV-6XBQ-93N83,5.0,1.0
