ID,Height,timestamp,Type,From,To,Amount,Fee
6622998876548857925,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3SN-28NE-XTX6-FQ3EP,3.96738293,1.0
2347092039317420976,452105,2018-01-27 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3SN-28NE-XTX6-FQ3EP,18.14115407,1.0
2364452018509505148,451595,2018-01-26 10:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3SN-28NE-XTX6-FQ3EP,11.02346614,1.0
13434649372642300027,451103,2018-01-25 01:33:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3SN-28NE-XTX6-FQ3EP,2.20041005,1.0
15118796659917678197,451010,2018-01-24 19:04:57,Reward Recipient Assignment,S-Q3SN-28NE-XTX6-FQ3EP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16108428229129579014,450557,2018-01-23 12:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3SN-28NE-XTX6-FQ3EP,0.33809264,1.0
6613905486652353191,450132,2018-01-22 08:16:53,Reward Recipient Assignment,S-Q3SN-28NE-XTX6-FQ3EP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17381555863099263034,450127,2018-01-22 07:46:23,Reward Recipient Assignment,S-Q3SN-28NE-XTX6-FQ3EP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14832828651998012951,450043,2018-01-22 02:21:42,Reward Recipient Assignment,S-Q3SN-28NE-XTX6-FQ3EP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11699944732883983416,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3SN-28NE-XTX6-FQ3EP,192.53,1.0
632198209762026667,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3SN-28NE-XTX6-FQ3EP,19.44,1.0
752015210892906469,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3SN-28NE-XTX6-FQ3EP,13.87,1.0
7613555322415150328,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q3SN-28NE-XTX6-FQ3EP,11.12,1.0
5183154583177447341,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q3SN-28NE-XTX6-FQ3EP,100.11441727,1.0
7533851172663672801,382758,2017-07-17 11:26:58,Reward Recipient Assignment,S-Q3SN-28NE-XTX6-FQ3EP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3079988045703221124,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q3SN-28NE-XTX6-FQ3EP,75.11883703,1.0
2759775019590422620,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q3SN-28NE-XTX6-FQ3EP,71.36836934,1.0
3822277960944711602,381656,2017-07-14 09:43:05,Reward Recipient Assignment,S-Q3SN-28NE-XTX6-FQ3EP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12803493975446476966,381281,2017-07-13 08:32:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3SN-28NE-XTX6-FQ3EP,299.16,1.0
3096510891256597149,379975,2017-07-09 16:41:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3SN-28NE-XTX6-FQ3EP,258.77,1.0
5376248778584568236,379119,2017-07-07 07:25:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3SN-28NE-XTX6-FQ3EP,331.65,1.0
1241429591008908719,377770,2017-07-03 12:41:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3SN-28NE-XTX6-FQ3EP,263.23,1.0
6789781756991828224,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q3SN-28NE-XTX6-FQ3EP,11.6440048,1.0
14208278327519618817,375624,2017-06-27 12:43:29,Reward Recipient Assignment,S-Q3SN-28NE-XTX6-FQ3EP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6856012364840341416,375376,2017-06-26 20:27:14,Reward Recipient Assignment,S-Q3SN-28NE-XTX6-FQ3EP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10014071736083518881,375154,2017-06-26 05:26:57,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-Q3SN-28NE-XTX6-FQ3EP,10.0,1.0
17003853984257436702,370954,2017-06-14 12:03:27,Reward Recipient Assignment,S-Q3SN-28NE-XTX6-FQ3EP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16528244558684970829,370947,2017-06-14 11:38:51,Ordinary Payment,S-CL54-4PB7-4VCG-7FJDM,S-Q3SN-28NE-XTX6-FQ3EP,1.0,1.0
16187520481821170599,370419,2017-06-12 23:53:47,Account Update,S-Q3SN-28NE-XTX6-FQ3EP,,0.0,1.0
13213009200379832004,370417,2017-06-12 23:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3SN-28NE-XTX6-FQ3EP,1.0,1.0
