ID,Height,timestamp,Type,From,To,Amount,Fee
10064964461441503453,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KK46-HAXC-FT55-ARWM5,1e-07,1.0
10143125031390458951,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KK46-HAXC-FT55-ARWM5,0.0,1.0
1218775282762017376,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,2.0,1.0001
13469006451259465149,337632,2017-03-13 07:25:49,Ordinary Payment,S-KK46-HAXC-FT55-ARWM5,S-39X6-FHUF-GXPX-GZPC7,101.0,1.0
16855250239748139502,337619,2017-03-13 06:12:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
329908916811784988,337619,2017-03-13 06:12:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
11026500087705506806,337400,2017-03-12 15:47:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
2477408712864122912,337400,2017-03-12 15:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
12959330530919124781,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
4849120330113566240,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
529776019656351843,337083,2017-03-11 18:33:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
9664980809142081986,336907,2017-03-11 07:06:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
3549298963274713167,336907,2017-03-11 07:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
15091752512112151843,336676,2017-03-10 15:31:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
6243635415586129927,336676,2017-03-10 15:31:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
13662315995304918567,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
13670559396279178694,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
17875873763719300180,336313,2017-03-09 14:57:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
1203777044457099634,336313,2017-03-09 14:57:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
14266283328604594526,336184,2017-03-09 06:33:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
3033739741189834109,336184,2017-03-09 06:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
11349794630842342328,335971,2017-03-08 16:22:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
5439532790622735221,335971,2017-03-08 16:22:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
16484671854707993096,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
4657120830255686515,335645,2017-03-07 18:04:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
11237095798920782504,335496,2017-03-07 08:00:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
21265761887116655,335496,2017-03-07 08:00:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
6302252240365363669,335496,2017-03-07 08:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
3694212961522857507,335318,2017-03-06 20:23:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
5697090882784743820,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
3241465259840683055,335185,2017-03-06 11:38:17,Ordinary Payment,S-KK46-HAXC-FT55-ARWM5,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
2308207049794368500,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,1.0,1.0
18443889049253547423,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,1.0,3.0
6584018274969214737,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,2.0,2.0
11845870017381491891,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,3.0,3.0
4468624272394384353,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,2.0,2.0
11865547637349929154,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
12504656364845038535,334390,2017-03-04 06:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
3161374653902716408,334390,2017-03-04 06:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
12520097356417531537,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,3.0,3.0
17423161109911464323,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,20.0,1.0
14195620143119961134,333814,2017-03-02 15:06:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
17105344521744599791,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,2.0,1.0
18220555746332869258,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,5.0,2.0
16033223650986642195,333000,2017-02-28 08:52:30,Ordinary Payment,S-KK46-HAXC-FT55-ARWM5,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
4207777418839706528,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,6.0,5.0
11606859406572735755,332746,2017-02-27 15:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
17884336095105544608,332746,2017-02-27 15:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
3652040852961191346,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,5.0,5.0
17508480249215142907,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,12.0,2.0
11355586830168222579,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,2.0,2.0
1755961056903068730,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,2.0,2.0
9407197847626383144,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,4.0,4.0
4892537197928986940,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KK46-HAXC-FT55-ARWM5,2.0,1.0
4370787740557551041,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,2.0,1.0
8216723356467765323,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,2.0,1.0
10261167173871252826,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,2.0,1.0
7827547491994011504,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,5.0,2.0
17087918704497515699,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,5.0,2.0
6215495283174161963,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,11.0,2.0
2556748132841319275,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,14.0,2.0
16477547530290331266,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,8.0,2.0
16395715890936211516,330526,2017-02-21 10:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
4192243352878401369,330526,2017-02-21 10:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
8680134352886844625,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,10.0,2.0
7399859005435454189,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,2.0,2.0
2751169983694161774,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,3.0,2.0
3762564085313265061,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,10.0,6.0
5432441456649646385,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,6.0,6.0
6204391940128184566,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
13591142451028978235,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
9464739234507233895,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,12.0,1.0
11961115078159730174,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,7.0,3.0
6857667264876360604,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,10.0,3.0
647784087400777261,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,10.0,3.0
12446908083041527847,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,20.0,1.0
8048802898434350321,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KK46-HAXC-FT55-ARWM5,10.0,1.0
2019801619813611421,325893,2017-02-08 11:29:52,Ordinary Payment,S-KK46-HAXC-FT55-ARWM5,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
474253561909010175,325638,2017-02-07 18:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
3384354232300918920,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
6511897788278639981,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
11457703989883771613,325202,2017-02-06 13:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
3299828054596392489,325202,2017-02-06 13:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
11203761402106663722,321906,2017-01-28 08:02:19,Ordinary Payment,S-KK46-HAXC-FT55-ARWM5,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
5973762047115570076,321895,2017-01-28 07:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
16216578868392698128,320472,2017-01-24 07:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
1847484255220351082,320088,2017-01-23 05:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
11064396208925523622,319728,2017-01-22 05:50:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
7048988649526288019,319389,2017-01-21 07:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
14957490257216693924,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
6931160282828398088,319138,2017-01-20 14:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
14031812437688899334,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
17673075813556222010,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
9602262640946498074,318301,2017-01-18 05:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
13648751140492102508,318301,2017-01-18 05:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
163829187273573413,317925,2017-01-17 05:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
5646959476212080279,317925,2017-01-17 05:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
16783781439133978691,317734,2017-01-16 15:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
7330886216816367699,315146,2017-01-09 10:32:05,Ordinary Payment,S-KK46-HAXC-FT55-ARWM5,S-39X6-FHUF-GXPX-GZPC7,167.0,1.0
1017560421492365491,315074,2017-01-09 05:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
8398744162640613056,315074,2017-01-09 05:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
9321808989830621426,314853,2017-01-08 14:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
11197282344278124839,314390,2017-01-07 07:29:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
15332532303001222314,314390,2017-01-07 07:29:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
16769000475808793889,314390,2017-01-07 07:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
11632660430030684921,314009,2017-01-06 05:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
13396333171337436698,314009,2017-01-06 05:58:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
5265639707151069103,314009,2017-01-06 05:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
10234482635182900516,313641,2017-01-05 04:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
16432442161754735332,313641,2017-01-05 04:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
16632206472351933236,313641,2017-01-05 04:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
6486310487277421689,313641,2017-01-05 04:57:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
9560789944941867689,313301,2017-01-04 06:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
5545977574989321214,313301,2017-01-04 06:32:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
8415395324709743247,313301,2017-01-04 06:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
8800334042485486408,313301,2017-01-04 06:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
14328382855525829310,312592,2017-01-02 06:45:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
14494009207115513667,312592,2017-01-02 06:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
16575710624350286296,312592,2017-01-02 06:45:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
16904817218720073191,312592,2017-01-02 06:45:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
10351341171180594458,312336,2017-01-01 13:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
11625928989260510938,312335,2017-01-01 13:32:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
14404130677605156280,312335,2017-01-01 13:32:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
2615944506098351399,312335,2017-01-01 13:32:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
1576583923264304507,312045,2016-12-31 18:10:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
5525840874552892488,312045,2016-12-31 18:10:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
7125383828431222956,312045,2016-12-31 18:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
8107274252688890506,312045,2016-12-31 18:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
13038484961850562377,311851,2016-12-31 05:08:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
8540052757169679480,311851,2016-12-31 05:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
4469916414821958192,311159,2016-12-29 06:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
9559023663198720979,311158,2016-12-29 06:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
1455974699721250046,311158,2016-12-29 06:32:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
10772537944597851966,310974,2016-12-28 18:28:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
2630376876330211427,310974,2016-12-28 18:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
8552398923687631304,310974,2016-12-28 18:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
5643108296219340798,310578,2016-12-27 15:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
6604020856685924277,310097,2016-12-26 07:42:55,Ordinary Payment,S-KK46-HAXC-FT55-ARWM5,S-39X6-FHUF-GXPX-GZPC7,134.0,1.0
10785837949220723016,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
12460926778957233001,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
1201251099957822559,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
14272996927380112912,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
2926013839789054101,309811,2016-12-25 12:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
5616732608757693311,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
15593800029267022898,309350,2016-12-24 05:31:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
600519313520130855,309350,2016-12-24 05:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
16106342308144207310,309349,2016-12-24 05:30:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
14860329994762643965,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
16817969936557692570,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
3523627981099458416,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
10981954862484004410,308621,2016-12-22 04:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
9663386734343369720,308620,2016-12-22 04:49:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
1953261805737274246,308620,2016-12-22 04:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
2755020796742509224,308274,2016-12-21 05:25:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
4692500051543975976,308274,2016-12-21 05:25:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
7361581679777857144,308274,2016-12-21 05:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
10307237909194238281,308049,2016-12-20 14:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
17243544894860501571,308049,2016-12-20 14:02:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
17709920337670031914,308049,2016-12-20 14:02:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
9269274260673094200,307589,2016-12-19 07:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
14347025473901960021,307589,2016-12-19 07:03:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
2393925043938497413,307589,2016-12-19 07:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
7902523980454289407,307589,2016-12-19 07:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
12740530668170050340,307213,2016-12-18 06:14:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
