ID,Height,timestamp,Type,From,To,Amount,Fee
14567037858043086585,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,2.0,1.0001
6146381860657197514,337631,2017-03-13 07:15:59,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
12412856241151992448,337616,2017-03-13 06:06:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
13795641820961284357,337616,2017-03-13 06:06:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
18001596935165413541,337399,2017-03-12 15:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
3702205932756481378,337399,2017-03-12 15:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
33237600657695601,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
1710160417375204362,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
4989711979563834689,337075,2017-03-11 18:07:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
8689673109780114207,337075,2017-03-11 18:07:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
10332992097690047682,336905,2017-03-11 06:58:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
12994184047682043880,336905,2017-03-11 06:58:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1991076594979141537,336673,2017-03-10 15:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
4346870704184544602,336673,2017-03-10 15:24:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
10391137872668542605,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
106350550441373715,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
15578874062135870160,336310,2017-03-09 14:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
17578748073275265601,336310,2017-03-09 14:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
11456645507295379913,336182,2017-03-09 06:26:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
8160905380224596504,336182,2017-03-09 06:26:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
12164582808843656311,335968,2017-03-08 16:11:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
13048926495083834079,335968,2017-03-08 16:11:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1790649151394849341,335830,2017-03-08 07:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
6178431848848106560,335830,2017-03-08 07:05:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
12315748403748733571,335642,2017-03-07 17:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
7934305772673153049,335642,2017-03-07 17:55:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
14223343225639189267,335481,2017-03-07 07:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
4633513942732902612,335481,2017-03-07 07:14:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
5468617869540757284,335481,2017-03-07 07:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
5963982777033369529,335185,2017-03-06 11:38:17,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-A36G-TAXB-UNEE-7DG6Z,51.0,1.0
8598726465713705802,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,1.0,1.0
17963433564185156502,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,1.0,3.0
32272183853676746,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,2.0,2.0
919445675699249326,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,3.0,3.0
15117032224376565910,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
1755019726717219060,334388,2017-03-04 05:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
5639429721586621294,334387,2017-03-04 05:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
14745438625369755928,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,3.0,3.0
17154288692670275861,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,20.0,1.0
7936243105400909805,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,2.0,1.0
12164079709169171288,333812,2017-03-02 15:03:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
16839968516933913399,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
8468700589114387640,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,5.0,2.0
7486212071356297840,332999,2017-02-28 08:45:39,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
7334151063643097428,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,6.0,5.0
17338317694871717422,332743,2017-02-27 15:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
1151353847289507186,332743,2017-02-27 15:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
11707732880801867515,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,5.0,5.0
6102141490557240960,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,12.0,2.0
8040077851400470260,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,2.0,2.0
4831760117102977870,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,2.0,2.0
17190820686521322487,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,4.0,4.0
10448201103559969999,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAL2-SZBE-EEA8-B3EBC,2.0,1.0
6189678491297912344,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,2.0,1.0
3068672137331516205,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,2.0,1.0
17427114821232173931,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,2.0,1.0
15805771156008241968,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,5.0,2.0
1832548700380504595,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,5.0,2.0
10725792382280122304,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,11.0,2.0
6336630290514965896,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,14.0,2.0
14784590045612514880,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,8.0,2.0
11085224633894501355,330524,2017-02-21 10:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
14945113106880263663,330523,2017-02-21 10:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
12128390973988771216,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,10.0,2.0
8261711433888558430,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,2.0,2.0
12526133204497908832,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,3.0,2.0
435377480790253078,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,10.0,6.0
5583143837925762961,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,6.0,6.0
10095457677892610979,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
7867441097133952276,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
14206107519191375084,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,12.0,1.0
14876584507230594223,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,7.0,3.0
17446613261934246573,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,10.0,3.0
5860108493345023594,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,10.0,3.0
5374111035305326822,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,20.0,1.0
9437634131114680266,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAL2-SZBE-EEA8-B3EBC,10.0,1.0
2755394126333201354,325865,2017-02-08 10:01:20,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
15094631821199283262,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
12621389415060320611,325636,2017-02-07 17:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
11928479813021925510,325443,2017-02-07 05:35:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
206972354981793426,325443,2017-02-07 05:35:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
17633541026013759305,325199,2017-02-06 13:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
10051080194581033766,325198,2017-02-06 13:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
17559970253659105731,321904,2017-01-28 07:48:40,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,64.0,1.0
17078241315799569891,321892,2017-01-28 07:24:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
829906424130742916,320470,2017-01-24 07:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
16795725107898457616,320088,2017-01-23 05:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
14668427433647422613,319379,2017-01-21 06:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
11672193905660534594,319136,2017-01-20 14:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
7531133286704857579,319136,2017-01-20 14:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
10702253028827987415,318654,2017-01-19 05:09:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
7294630050025370990,318654,2017-01-19 05:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
13809199571198224619,318288,2017-01-18 05:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
17811020862761383253,318288,2017-01-18 05:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
18230803936136144899,317922,2017-01-17 04:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
5062719708269757307,317922,2017-01-17 04:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1822928355515399299,317733,2017-01-16 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
3211195766987119799,315143,2017-01-09 10:22:34,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,195.0,1.0
15064195751383549910,315072,2017-01-09 05:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
16618370633369635094,315072,2017-01-09 05:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
6874929846554881391,314852,2017-01-08 14:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
12702613484594759130,314383,2017-01-07 07:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
14087083152566885610,314383,2017-01-07 07:19:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
18095756618709146186,314383,2017-01-07 07:19:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
16894198389832890892,314004,2017-01-06 05:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1088813938032595260,314004,2017-01-06 05:48:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1980481766023169504,314004,2017-01-06 05:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
745629315977574670,313635,2017-01-05 04:36:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
6488904981718213525,313635,2017-01-05 04:36:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
6659013472566341168,313635,2017-01-05 04:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
8819330409157700540,313635,2017-01-05 04:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
10855696355591417558,313301,2017-01-04 06:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
13844823931075348528,313301,2017-01-04 06:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
8287799989280813291,313301,2017-01-04 06:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
8305762754491754914,313301,2017-01-04 06:32:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
13422572841697655655,312931,2017-01-03 05:22:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
10514242351484060826,312590,2017-01-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
10904146088589779945,312590,2017-01-02 06:41:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
17679058936503183036,312590,2017-01-02 06:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
6972525848349757106,312590,2017-01-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1642336437976043844,312330,2017-01-01 13:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
716020305869164230,312327,2017-01-01 13:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
2918799997257456869,312327,2017-01-01 13:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
8362574562315444640,312327,2017-01-01 13:15:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
16888495068401164604,312040,2016-12-31 17:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
4507810023085431587,312040,2016-12-31 17:44:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
12174433981336846026,312039,2016-12-31 17:37:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
413173537923654784,312039,2016-12-31 17:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
15146277602385294604,311489,2016-12-30 04:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
17618127947930896593,311489,2016-12-30 04:57:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
2420350768896669832,311489,2016-12-30 04:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1989708600925220094,311155,2016-12-29 06:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
8477953766354133744,311155,2016-12-29 06:22:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1091102463423066554,311154,2016-12-29 06:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
13895829077324497521,310971,2016-12-28 18:10:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
5307481860725862198,310971,2016-12-28 18:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
7113523461251940158,310971,2016-12-28 18:10:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
7845386048480750785,310753,2016-12-28 04:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
7503751388682303855,310752,2016-12-28 04:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
3744086400330661589,310751,2016-12-28 04:42:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
16742500697139247412,310570,2016-12-27 15:20:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
4381890479027795759,310570,2016-12-27 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
12684446126723173879,310096,2016-12-26 07:39:00,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,12.0,1.0
2884278450691681687,310055,2016-12-26 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
12360938027264071012,310054,2016-12-26 04:36:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
3166382472079518870,310054,2016-12-26 04:36:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
16031435057167979891,309898,2016-12-25 18:20:18,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
1078134476915685836,309807,2016-12-25 12:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
12434897388765981527,309806,2016-12-25 12:14:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
17386935113411886444,309806,2016-12-25 12:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
17661392477330549622,309348,2016-12-24 05:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
2444770646367398136,309348,2016-12-24 05:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
5931339975339785215,309348,2016-12-24 05:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
12494549058869754681,308980,2016-12-23 04:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
8728700183126007564,308980,2016-12-23 04:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
8963696090120781957,308980,2016-12-23 04:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
17221164834010596552,308616,2016-12-22 04:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
7781011934821156055,308615,2016-12-22 04:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
7783369024221236741,308615,2016-12-22 04:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
11393573053234087693,308269,2016-12-21 05:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
