ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y27G-C9LH-F6GG-4BX4L,1e-08,0.8526
11916571923207867024,535701,2018-09-18 18:37:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.68357142,0.1
17088960954118091626,534880,2018-09-16 11:41:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.29127232,0.1
3237879416406617887,534124,2018-09-14 09:02:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.62902212,0.1
2092819782963680621,530016,2018-09-02 21:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,21.98122513,0.1
3579213616112504405,528877,2018-08-30 16:20:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.81971119,0.1
6390704251616574076,527231,2018-08-26 02:06:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.80856181,0.1
11459979539169618354,523377,2018-08-15 07:25:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.95937694,0.1
12897488050628820058,522516,2018-08-12 20:50:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.92166881,0.1
18205110622577729282,521208,2018-08-09 05:32:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.49304119,0.1
16290346202959668340,520207,2018-08-06 10:04:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.20127869,0.1
3830882910035394609,519219,2018-08-03 16:22:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,21.01925452,0.1
17698096790564282552,518167,2018-07-31 17:32:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Y27G-C9LH-F6GG-4BX4L,20.63507965,0.1
17355439464797317720,517361,2018-07-29 11:04:32,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1021613367462107055,516437,2018-07-26 21:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y27G-C9LH-F6GG-4BX4L,100.09173991,0.1
5109023409215758765,515024,2018-07-22 22:16:41,Arbitrary Message,S-Y27G-C9LH-F6GG-4BX4L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2986947111257512091,513105,2018-07-17 13:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y27G-C9LH-F6GG-4BX4L,100.08658225,0.1
8492551906144030925,509060,2018-07-06 05:55:27,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15177595473017833731,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.1940168,1.0
17726526588752362516,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.18432346,1.0
4195140087718886992,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.00643975,1.0
11510935860105725341,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.04798314,1.0
7419154695005081657,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.68254981,1.0
16505992790746486453,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.14124982,1.0
16103115675679501253,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.09190257,1.0
13533690939194309809,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.12500059,1.0
9874716787194995357,488048,2018-05-08 09:46:49,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2193804790961377563,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y27G-C9LH-F6GG-4BX4L,0.00546257,1.0
17934774220056889454,484149,2018-04-27 11:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y27G-C9LH-F6GG-4BX4L,0.00547089,1.0
12476914717108599098,484090,2018-04-27 08:04:19,Account Update,S-Y27G-C9LH-F6GG-4BX4L,,0.0,1.0
1222695944275935741,484083,2018-04-27 07:45:14,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13203045407586710695,483790,2018-04-26 12:19:06,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15230571626716623402,483784,2018-04-26 11:49:09,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14622140742646723100,483770,2018-04-26 11:07:35,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1623596288351169730,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.5086658,1.0
10165821722030380471,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.18518777,1.0
13642182552168632032,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.51910949,1.0
4157089801148118317,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.16073171,1.0
14308791145958013762,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.06268049,1.0
10324148630171542397,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.2161289,1.0
637353276907566019,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.35083218,1.0
9698703781093238679,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.2419159,1.0
15940651114423658863,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.04892977,1.0
13624596589449797378,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.1375346,1.0
13319036239373532676,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.23257377,1.0
3978510305907210213,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.40602277,1.0
8413438195457983438,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y27G-C9LH-F6GG-4BX4L,20.84382005,1.0
1802037127390748479,463633,2018-03-01 02:06:34,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3535209227980047511,462808,2018-02-26 19:07:57,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17299567361178369309,462687,2018-02-26 10:12:54,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12690264442313354625,462680,2018-02-26 09:57:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Y27G-C9LH-F6GG-4BX4L,50.0,1.0
8438697263956428225,461533,2018-02-23 05:10:21,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
659649660498244211,460899,2018-02-21 10:40:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y27G-C9LH-F6GG-4BX4L,1.0,1.0
