ID,Height,timestamp,Type,From,To,Amount,Fee
5927847565103681856,933823,2021-10-03 16:51:43,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-HLRC-LRE6-NFNQ-DCXHZ,0.15,0.0
15627283611396888656,933822,2021-10-03 16:47:24,Ordinary Payment,S-HLRC-LRE6-NFNQ-DCXHZ,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
12407649175402956921,933822,2021-10-03 16:47:24,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-E2GQ-DF9V-WRW2-82WCB,0.15,0.0
13256701865348287095,933821,2021-10-03 16:43:14,Ordinary Payment,S-E2GQ-DF9V-WRW2-82WCB,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
5923442789120591728,933821,2021-10-03 16:43:14,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-BNUE-9X8X-ATP8-FF3YB,209.81592,0.0
2766875389922075228,933821,2021-10-03 16:43:14,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-4URW-QD2Z-72YT-FTQUJ,0.15,0.0
2911601592985834571,933821,2021-10-03 16:43:14,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-HT4V-8H5E-ESS5-223SB,0.15,0.0
272811350320738999,933818,2021-10-03 16:29:29,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
5903653220766420921,933818,2021-10-03 16:29:29,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
5528639017678778901,933818,2021-10-03 16:29:29,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-3D87-DCKP-CFVH-2V2UZ,0.0,0.0
18345085614774782082,933818,2021-10-03 16:29:29,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
1833723576925026510,933817,2021-10-03 16:24:50,Ordinary Payment,S-3D87-DCKP-CFVH-2V2UZ,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
2317063821412046626,933817,2021-10-03 16:24:50,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-GWV4-S4EK-HAG3-EWCJV,0.3,1.0
8598219591265489516,933816,2021-10-03 16:20:09,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-TABV-SESF-XA59-58ZXE,0.0,0.0
2332015910853066742,933815,2021-10-03 16:15:40,Ordinary Payment,S-TABV-SESF-XA59-58ZXE,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
1321289751439456929,933812,2021-10-03 16:05:29,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-7C4V-ERKW-R9XY-H6WCU,0.0,0.0
7036813959236833039,933811,2021-10-03 16:00:28,Ordinary Payment,S-7C4V-ERKW-R9XY-H6WCU,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
74092373273526981,933807,2021-10-03 15:43:49,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-43TP-KMAA-5W4G-67VTS,0.0,0.0
5119476555391929332,933806,2021-10-03 15:40:22,Ordinary Payment,S-43TP-KMAA-5W4G-67VTS,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
17880202741428354645,933806,2021-10-03 15:40:22,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-Q5AU-E2S8-A7L3-EJRU6,0.0,0.0
16556791725757987948,933806,2021-10-03 15:40:22,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-SF75-FY4B-FYBK-C3RT8,0.0,0.0
17943112536307899693,933805,2021-10-03 15:35:57,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
817247008180437530,933805,2021-10-03 15:35:57,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
8311954219884926649,933783,2021-10-03 14:14:01,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
8073306635578248749,933782,2021-10-03 14:10:16,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
15304454957828777949,933710,2021-10-03 09:14:54,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-QR45-RKX4-KX4T-2VWU2,0.0,0.0
14881945329302236296,933709,2021-10-03 09:10:53,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
16836379293606880730,933693,2021-10-03 08:16:58,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-V497-8FYJ-GE8X-DU2H2,0.0,0.0
15569181697984877049,933692,2021-10-03 08:12:38,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
9444962511507985930,933681,2021-10-03 07:25:00,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-9GC6-7NRM-JXDH-27KSR,0.0,0.0
14775046666975542589,933680,2021-10-03 07:19:54,Ordinary Payment,S-9GC6-7NRM-JXDH-27KSR,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
14534171115074267772,933680,2021-10-03 07:19:54,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.0
5974709114833906485,933679,2021-10-03 07:16:58,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
1023996995694848650,933655,2021-10-03 05:47:33,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
3340384974501462292,933654,2021-10-03 05:45:31,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
12352218122896518261,933652,2021-10-03 05:35:28,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
14953271324831272994,933651,2021-10-03 05:30:42,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
5601763566290744840,933651,2021-10-03 05:30:42,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
3822801213751033259,933650,2021-10-03 05:25:40,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
9170053890163470270,933650,2021-10-03 05:25:40,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
11007826451274228443,933649,2021-10-03 05:20:40,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
16187652808637251020,933649,2021-10-03 05:20:40,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
14270059103994011394,933649,2021-10-03 05:20:40,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
1704451040333465465,933648,2021-10-03 05:15:44,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
3155132294221726643,933648,2021-10-03 05:15:44,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
10368641397662927007,933647,2021-10-03 05:12:36,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
7078726805049907449,933643,2021-10-03 04:57:37,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
12872224704900304609,933642,2021-10-03 04:52:31,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
7806903932938341447,933624,2021-10-03 03:41:36,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0
1552518358411333742,933623,2021-10-03 03:36:46,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
1163848185135314183,933621,2021-10-03 03:28:53,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-S456-G8QD-HZQ7-B66VL,0.0,0.0
6759429742388287291,933620,2021-10-03 03:24:31,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
11770839562606642028,933607,2021-10-03 02:32:38,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.0
9747871858856271424,933606,2021-10-03 02:28:25,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
5040004147970988873,933596,2021-10-03 01:51:22,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
5286668563568511502,933595,2021-10-03 01:46:44,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
5813365560273187742,933595,2021-10-03 01:46:44,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-AFZW-QFPM-ZSVH-AACFR,0.0,0.0
14401639705402723682,933594,2021-10-03 01:44:33,Ordinary Payment,S-AFZW-QFPM-ZSVH-AACFR,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
3976196115858737442,933573,2021-10-03 00:12:30,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-JAT9-TNE2-JB7H-FVM9Y,0.0,0.0
13705552663682838575,933572,2021-10-03 00:07:53,Ordinary Payment,S-JAT9-TNE2-JB7H-FVM9Y,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
5761403439856415270,933563,2021-10-02 23:28:03,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-F6NV-CCGG-ER7W-99BRL,0.0,0.0
17931195485386543817,933562,2021-10-02 23:23:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
11430448942884902197,933562,2021-10-02 23:23:24,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-TNYN-99XH-RTPS-DRPF7,0.0,0.0
11728808109107183421,933561,2021-10-02 23:21:52,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
8876237531422195906,933552,2021-10-02 22:48:27,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0
8818653639117453591,933551,2021-10-02 22:44:59,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
1054742384821103527,933551,2021-10-02 22:44:59,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0
14368988252335430431,933550,2021-10-02 22:40:55,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
1022468163113117668,933535,2021-10-02 21:40:33,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-BNUE-9X8X-ATP8-FF3YB,0.2,0.0
6768353560768025323,933534,2021-10-02 21:36:32,Ordinary Payment,S-BNUE-9X8X-ATP8-FF3YB,S-GWV4-S4EK-HAG3-EWCJV,0.5,0.0147
7222792231990633133,932688,2021-09-30 13:19:41,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-MNAD-TQBL-C57M-5F8M7,3.0,0.0
12345886250327241112,932687,2021-09-30 13:14:19,Ordinary Payment,S-MNAD-TQBL-C57M-5F8M7,S-GWV4-S4EK-HAG3-EWCJV,3.3,0.0147
14209116785189820676,932490,2021-09-29 23:57:46,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-BNUE-9X8X-ATP8-FF3YB,3.0,0.0
6233257461419118869,932489,2021-09-29 23:52:12,Ordinary Payment,S-BNUE-9X8X-ATP8-FF3YB,S-GWV4-S4EK-HAG3-EWCJV,3.3,0.0147
9150104267012524500,932380,2021-09-29 16:35:02,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
7386758484625290924,932379,2021-09-29 16:32:25,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0294
5658523194540130734,932376,2021-09-29 16:21:12,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-728D-U49H-HJTJ-8ACL9,0.0,0.0
9701160583350113359,932375,2021-09-29 16:16:24,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-GWV4-S4EK-HAG3-EWCJV,210.0,0.02205
7409360694581743418,909723,2021-07-28 17:22:27,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-8SW4-66AF-6UY4-DSNP7,503.672285,0.0
5709856042259295717,909720,2021-07-28 17:09:14,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-SJ3B-55Q5-V4EZ-HT448,0.0,0.0
16600524619621942731,909719,2021-07-28 17:05:01,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0441
415515879126763161,909372,2021-07-27 17:50:29,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-SJ3B-55Q5-V4EZ-HT448,0.0,0.0
12149617380829447707,909371,2021-07-27 17:46:44,Ordinary Payment,S-SJ3B-55Q5-V4EZ-HT448,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0294
11867967468346025288,909354,2021-07-27 16:36:58,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-E725-54ER-U2AW-3LGLG,0.0,0.0
2315642338548455536,909353,2021-07-27 16:32:37,Ordinary Payment,S-E725-54ER-U2AW-3LGLG,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
8161734680802944650,909353,2021-07-27 16:32:37,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-8SW4-66AF-6UY4-DSNP7,0.0,0.0
18108213856395715027,909352,2021-07-27 16:28:32,Ordinary Payment,S-8SW4-66AF-6UY4-DSNP7,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
7535942836879996925,909348,2021-07-27 16:12:34,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.0
4969969920828878821,909347,2021-07-27 16:09:38,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
6417295067291146547,909317,2021-07-27 14:12:08,Arbitrary Message,S-8SW4-66AF-6UY4-DSNP7,S-GWV4-S4EK-HAG3-EWCJV,0.0,0.02205
1535541592447676372,909313,2021-07-27 13:56:36,Arbitrary Message,S-E725-54ER-U2AW-3LGLG,S-GWV4-S4EK-HAG3-EWCJV,0.0,0.03675
1195328445937788860,909312,2021-07-27 13:52:38,Arbitrary Message,S-MPMZ-8CD9-HZMD-A7R2X,S-GWV4-S4EK-HAG3-EWCJV,0.0,0.02205
10510390491931726984,909173,2021-07-27 04:45:13,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
15117981110427661756,909172,2021-07-27 04:41:01,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
6951526696135669242,909172,2021-07-27 04:41:01,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
16482922617117477453,909171,2021-07-27 04:36:00,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
12507627750150314287,908799,2021-07-26 03:37:25,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.0
13308544187183054366,908798,2021-07-26 03:33:20,Ordinary Payment,S-FUYS-HS5X-FCGZ-HXE7C,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
12637440356399279525,908755,2021-07-26 00:35:04,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0
3820284559995807359,908754,2021-07-26 00:30:57,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
3641598427428952401,908717,2021-07-25 22:08:43,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-MB7F-M48T-T5GH-F2ERD,0.0,0.0
3535123178529713697,908716,2021-07-25 22:05:18,Ordinary Payment,S-MB7F-M48T-T5GH-F2ERD,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
6498200589071450858,908715,2021-07-25 21:59:57,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-L4LV-QJ7G-TSCP-GNSW8,0.0,0.0
3178608824446643867,908714,2021-07-25 21:55:54,Ordinary Payment,S-L4LV-QJ7G-TSCP-GNSW8,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
13772171651341706349,908601,2021-07-25 14:29:41,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-S456-G8QD-HZQ7-B66VL,0.0,0.0
18202718612104108176,908600,2021-07-25 14:24:55,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.03675
17677072609317235036,908600,2021-07-25 14:24:55,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
9012575805608696330,908599,2021-07-25 14:19:49,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0294
8299402748749914919,908596,2021-07-25 14:09:33,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
1046694401573729810,908596,2021-07-25 14:09:33,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-GBQ6-ZHHN-5TSQ-5URAM,0.0,0.0
16222023762687436997,908595,2021-07-25 14:05:21,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.03675
2750246231378705949,908595,2021-07-25 14:05:21,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0294
17080061271617262347,908292,2021-07-24 17:54:08,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-DU9W-69KW-WWJP-4QA8V,0.0,0.0
9986708232489532261,908291,2021-07-24 17:49:18,Ordinary Payment,S-DU9W-69KW-WWJP-4QA8V,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
14705320759813920774,908279,2021-07-24 16:59:47,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
14220331386738485782,908278,2021-07-24 16:55:21,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-GWV4-S4EK-HAG3-EWCJV,505.3,0.02205
