ID,Height,timestamp,Type,From,To,Amount,Fee
6981700667516076108,955228,2021-12-02 04:51:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QF5M-2B5D-BJLX-E7THK,10.00068479,0.0147
4066678367573301832,953935,2021-11-28 14:46:15,Reward Recipient Assignment,S-QF5M-2B5D-BJLX-E7THK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
720639553531092708,945057,2021-11-03 22:16:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QF5M-2B5D-BJLX-E7THK,10.04266875,0.02205
2992494080458702173,944174,2021-11-01 11:40:23,Reward Recipient Assignment,S-QF5M-2B5D-BJLX-E7THK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3501382918122071881,940940,2021-10-23 11:34:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QF5M-2B5D-BJLX-E7THK,0.0,0.00735
11682711097931911330,938175,2021-10-15 19:02:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QF5M-2B5D-BJLX-E7THK,0.0,0.00735
2497568579246626840,936894,2021-10-12 05:41:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QF5M-2B5D-BJLX-E7THK,0.0,0.00735
5727924092216874959,935256,2021-10-07 16:28:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QF5M-2B5D-BJLX-E7THK,0.0,0.00735
17470089573043360553,934271,2021-10-04 22:26:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QF5M-2B5D-BJLX-E7THK,10.02685689,0.0147
11760849739659596814,933933,2021-10-04 00:12:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-QF5M-2B5D-BJLX-E7THK,0.0,0.00735
11386755352437913861,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.66716434,0.02205001
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.64689081,0.02205001
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.66750956,0.02205001
9592871941054606656,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.73969835,0.02205001
16652109667992274947,930395,2021-09-24 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.76262115,0.02205001
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.66709533,0.02205001
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.65359079,0.02205001
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.29,0.0147
1284994770529609031,925747,2021-09-11 06:13:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-QF5M-2B5D-BJLX-E7THK,10.02780596,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.33,0.0147
17002896893779916959,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.66059483,0.02205001
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.33,0.0147
5403622618004872898,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.68139448,0.02205001
1190265363374026039,924257,2021-09-07 02:40:20,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.69321073,0.00735
12617611047241480454,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.20981648,0.02205001
4879834204974963916,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.24373636,0.02205001
13518966349448798644,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.26364775,0.02205001
4928181264595095109,921084,2021-08-29 07:14:59,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.22500886,0.00735
6169341248288675666,920425,2021-08-27 11:11:43,Add Commitment,S-QF5M-2B5D-BJLX-E7THK,,0.0,0.00735
18141312119089544912,920356,2021-08-27 06:27:41,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.24423835,0.00735
632262298620836049,919702,2021-08-25 11:00:02,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.24031044,0.00735
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.32,0.0147
11634211332021536271,918902,2021-08-23 05:39:54,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.22492261,0.00735
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.43,0.0147
16412678990163545333,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-QF5M-2B5D-BJLX-E7THK,1.22864113,0.02205001
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-QF5M-2B5D-BJLX-E7THK,0.4,0.0147
3281108038299934494,918019,2021-08-20 18:45:22,Arbitrary Message,S-QF5M-2B5D-BJLX-E7THK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
9708018204435927355,917829,2021-08-20 05:58:13,Arbitrary Message,S-QF5M-2B5D-BJLX-E7THK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
717108480797809660,917453,2021-08-19 04:55:02,Ordinary Payment,S-E4JE-RHCV-5ZZ5-BC5FY,S-QF5M-2B5D-BJLX-E7THK,1.23806982,0.0147
8590405248224812979,916466,2021-08-16 11:06:02,Arbitrary Message,S-QF5M-2B5D-BJLX-E7THK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
139068702108902175,916380,2021-08-16 05:28:04,Arbitrary Message,S-QF5M-2B5D-BJLX-E7THK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5130105404505985529,916355,2021-08-16 03:44:15,Add Commitment,S-QF5M-2B5D-BJLX-E7THK,,0.0,0.02205
9586795326193140863,916054,2021-08-15 07:38:43,Ordinary Payment,S-3CVT-J2LH-D473-5K4N6,S-QF5M-2B5D-BJLX-E7THK,0.06,0.00735
17753738444192943759,916052,2021-08-15 07:31:51,Ordinary Payment,S-3CVT-J2LH-D473-5K4N6,S-QF5M-2B5D-BJLX-E7THK,4.6,0.00735
17287544678058017973,916014,2021-08-15 04:51:54,Reward Recipient Assignment,S-QF5M-2B5D-BJLX-E7THK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
13700979546413257661,916013,2021-08-15 04:46:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-QF5M-2B5D-BJLX-E7THK,0.02205,0.00735
