ID,Height,timestamp,Type,From,To,Amount,Fee
16528224081061324841,713337,2020-01-28 19:31:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H7PK-YL9R-YMZF-FLBK5,0.0,0.06615
8870676761876513625,501969,2018-06-16 09:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.09568148,1.0
6609609917760897392,499671,2018-06-09 22:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.04946784,1.0
198896925315185040,496875,2018-06-02 02:29:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.16867381,1.0
5836545859688656443,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.58480909,1.0
2775365409152859763,491280,2018-05-17 11:17:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.03580844,1.0
11097118647824382573,488802,2018-05-10 12:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.03088543,1.0
14438812720099253424,485073,2018-04-30 02:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.32553991,1.0
803462764690420472,482413,2018-04-22 15:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.02331079,1.0
2218327917053098783,480125,2018-04-16 05:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.11962919,1.0
3698389424060997147,476916,2018-04-07 06:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.36229295,1.0
14612707621771055718,474774,2018-04-01 06:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.24327922,1.0
9167015890566931808,472959,2018-03-27 04:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PK-YL9R-YMZF-FLBK5,100.0176137,1.0
11024614900767237942,468772,2018-03-15 11:05:27,Reward Recipient Assignment,S-H7PK-YL9R-YMZF-FLBK5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2114218231915344844,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7PK-YL9R-YMZF-FLBK5,52.25569707,1.0
12744726481488097615,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7PK-YL9R-YMZF-FLBK5,51.08338054,1.0
1976646295868699807,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7PK-YL9R-YMZF-FLBK5,50.15584372,1.0
14222366603372025859,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7PK-YL9R-YMZF-FLBK5,52.83549427,1.0
8643161058170868056,460996,2018-02-21 17:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7PK-YL9R-YMZF-FLBK5,58.06740789,1.0
5707327015765657884,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7PK-YL9R-YMZF-FLBK5,53.06608364,1.0
8735034374596061856,458019,2018-02-13 09:25:02,Ordinary Payment,S-H7PK-YL9R-YMZF-FLBK5,S-YHXE-94XS-YHSF-B93NT,20.0,1.0
1787255310227111546,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H7PK-YL9R-YMZF-FLBK5,50.59672269,1.0
17027801703512778027,455529,2018-02-06 10:31:18,Reward Recipient Assignment,S-H7PK-YL9R-YMZF-FLBK5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12332542241979361470,455528,2018-02-06 10:30:18,Account Update,S-H7PK-YL9R-YMZF-FLBK5,,0.0,1.0
16598467080081431168,455526,2018-02-06 10:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H7PK-YL9R-YMZF-FLBK5,10.0,1.0
