ID,Height,timestamp,Type,From,To,Amount,Fee
4300163945348364384,456700,2018-02-09 17:03:19,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
15031059238126911260,456688,2018-02-09 16:11:24,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,137.0,1.0
2916851002610595298,454497,2018-02-03 13:14:56,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,434.00000001,1.0
2574045435479684774,454486,2018-02-03 12:28:19,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,435.0,1.0
12875270098157455699,453092,2018-01-30 14:44:52,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,268.27602417,1.0
7821901701617224608,453081,2018-01-30 14:12:58,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,269.27602418,1.0
4485655794324716842,450289,2018-01-22 18:56:32,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
10262265124680636953,450277,2018-01-22 18:15:24,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,600.0,1.0
11320990623489580256,443162,2018-01-02 20:32:20,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
15592393126751263735,443157,2018-01-02 19:50:56,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,395.0,1.0
13454460422226745849,434467,2017-12-09 12:39:43,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17949183246552972306,434455,2017-12-09 11:57:49,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,200.0,1.0
16210953387294317069,433042,2017-12-05 13:09:59,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
10836079731538991643,433036,2017-12-05 12:41:57,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,550.0,1.0
17086359368794581116,431502,2017-12-01 05:50:15,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
2986805070250805096,431495,2017-12-01 05:11:20,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,1201.0,1.0
11501031595351716389,420541,2017-10-31 14:30:25,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
1896527551574940251,420531,2017-10-31 13:54:25,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,970.0,1.0
5404321833057918439,415432,2017-10-17 07:23:35,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,748.0,1.0
12779175023183043468,415260,2017-10-16 20:12:02,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,749.0,1.0
5930454352506642692,408161,2017-09-26 23:19:21,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,610.0,1.0
5171148948593980073,408150,2017-09-26 22:33:38,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,611.0,1.0
5085563347431620727,405958,2017-09-20 19:09:59,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,225.3971245,1.0
13218386527570797632,405951,2017-09-20 18:40:25,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,226.3971245,1.0
457722505822734402,403736,2017-09-14 14:14:33,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,289.3964426,1.0
18078337400274860353,403730,2017-09-14 13:33:23,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,290.3964426,1.0
11097376499654122842,398016,2017-08-29 14:25:54,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,1443.0,1.0
7262654329277667146,398007,2017-08-29 13:59:22,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,1444.0,1.0
16066292553636852745,396666,2017-08-25 19:29:26,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,338.0,1.0
12185290525357221000,396656,2017-08-25 18:57:13,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,339.0,1.0
10228754593200037142,392719,2017-08-14 18:34:26,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
314422592823777794,392712,2017-08-14 18:04:15,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,260.0,1.0
11784833766205981309,376785,2017-06-30 19:13:36,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,293.31595564,1.0
887875259837763245,376777,2017-06-30 18:40:09,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,294.31595564,1.0
1650578394021372380,374153,2017-06-23 10:21:05,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,767.0,1.0
5789061015143199844,374149,2017-06-23 10:07:07,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,768.0,1.0
563870069354813663,369545,2017-06-10 13:31:24,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,426.0,1.0
11064976316914388679,369541,2017-06-10 13:13:43,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,427.0,1.0
6485729694483105406,367755,2017-06-05 13:38:56,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2860855281390052043,367750,2017-06-05 13:13:09,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,1001.0,1.0
15321587965956092621,366308,2017-06-01 12:46:04,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
8550479155349457689,366304,2017-06-01 12:25:30,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,162.0,1.0
12371575386583975614,360003,2017-05-14 21:40:45,Ordinary Payment,S-D6ZQ-39R3-BS4L-5QTSF,S-R8SQ-TUEM-DTHQ-7ATA3,545.0,1.0
6027177205828568489,360001,2017-05-14 21:31:04,Ordinary Payment,S-HMTN-3HPA-2PK2-4YGFW,S-D6ZQ-39R3-BS4L-5QTSF,546.0,1.0
