ID,Height,timestamp,Type,From,To,Amount,Fee
869461729976761508,713883,2020-01-30 08:18:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9STK-N9MY-8VKG-HPX8D,0.0,0.06615
16888776422956498310,474217,2018-03-30 17:02:41,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-BV9F-USR8-JHZJ-H4QFF,63.40334137,1.0
618814283045616643,472110,2018-03-24 19:25:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9STK-N9MY-8VKG-HPX8D,55.40334137,1.0
13714807723992200827,472108,2018-03-24 19:17:16,Arbitrary Message,S-9STK-N9MY-8VKG-HPX8D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18030526378598560718,460043,2018-02-19 01:05:52,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-BV9F-USR8-JHZJ-H4QFF,401.53303229,1.0
17913429249124628203,460041,2018-02-19 00:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9STK-N9MY-8VKG-HPX8D,100.16919815,1.0
13003625097468556216,451966,2018-01-27 11:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9STK-N9MY-8VKG-HPX8D,101.57383414,1.0
14902327357518739151,448653,2018-01-18 04:44:10,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13456176941449898854,448620,2018-01-18 02:51:19,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5751976137993420533,447527,2018-01-15 01:58:39,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3129750281660271503,444422,2018-01-06 09:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,101.863,1.0
9847567157452448230,434718,2017-12-10 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,101.927,1.0
13908400380741750293,432850,2017-12-05 00:12:16,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-BV9F-USR8-JHZJ-H4QFF,307.252,1.0
2254463376459865370,430797,2017-11-29 06:28:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,100.133,1.0
6562221210429261595,426763,2017-11-17 23:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,106.152,1.0
7845762548358497233,423996,2017-11-10 06:12:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,101.967,1.0
10918383110498814841,420831,2017-11-01 10:14:13,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-BV9F-USR8-JHZJ-H4QFF,1034.88463771,1.0
2480879521813366566,420662,2017-10-31 22:23:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,530.77099999,1.0
18327130908436352559,420442,2017-10-31 07:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,100.914,1.0
7112075105448189188,418161,2017-10-24 22:47:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,100.936,1.0
12907756677108563222,413886,2017-10-12 23:45:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,100.834,1.0
1708299974728286238,409046,2017-09-29 10:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,101.056,1.0
6770226050564187227,403494,2017-09-13 21:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,103.857,1.0
1040997988263235482,401748,2017-09-09 00:32:04,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5810777166162433032,400701,2017-09-06 02:05:00,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18400873979167205458,400334,2017-09-05 01:34:17,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11563728209648956801,399904,2017-09-03 20:50:24,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8545048238075199251,397323,2017-08-27 15:25:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9STK-N9MY-8VKG-HPX8D,0.60363772,1.0
7349108045082256231,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,2.924,1.0
17158911524039219405,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,7.989,1.0
17886398669789300171,395282,2017-08-21 22:38:46,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,179.61605307,1.0
9311805869597295065,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,2.997,1.0
6660802369854422001,394912,2017-08-20 21:31:41,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10323076694782240846,394668,2017-08-20 05:43:35,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6441141801495177235,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,2.16299999,1.0
16260833124543659547,394505,2017-08-19 18:18:33,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12682039795919699080,394499,2017-08-19 17:59:49,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17084751541001934789,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,3.1,1.0
7928994733142205514,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,6.46199999,1.0
8615992091870773757,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,2.26799999,1.0
3256270417181246640,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,3.158,1.0
17157843958683424837,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9STK-N9MY-8VKG-HPX8D,24.91,1.0
14525978504761792266,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,123.36,1.0
8405860815156118216,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,3.11299999,1.0
7597730773291792826,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9STK-N9MY-8VKG-HPX8D,3.881,1.0
18114757078801442518,392778,2017-08-14 22:48:30,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4328548068911243328,392758,2017-08-14 21:01:17,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
339620107690465136,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9STK-N9MY-8VKG-HPX8D,3.20405311,1.0
7898083120898251267,389149,2017-08-04 18:51:46,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6260826968116241309,388523,2017-08-03 00:50:23,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15487029154317401576,388163,2017-08-02 00:55:40,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,12.07673999,1.0
9268548725136598847,387484,2017-07-31 03:06:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9STK-N9MY-8VKG-HPX8D,4.70674,1.0
13251089288903642027,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9STK-N9MY-8VKG-HPX8D,8.36999999,1.0
8794966159841411349,387420,2017-07-30 22:49:50,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,46.1158571,1.0
8320468758639692472,387069,2017-07-29 23:24:01,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11493349810428109993,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9STK-N9MY-8VKG-HPX8D,50.75999999,1.0
12418005404270128809,386927,2017-07-29 14:03:18,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2085665398022799632,386783,2017-07-29 04:23:02,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8157971949122409471,386714,2017-07-28 23:11:14,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,1115.0,1.0
4513501310695007304,386700,2017-07-28 22:35:12,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9263474476018091328,385763,2017-07-26 08:09:27,Account Update,S-9STK-N9MY-8VKG-HPX8D,,0.0,1.0
17256045597516961039,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17421656404852928421,383669,2017-07-20 02:46:54,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13181253705589944094,383664,2017-07-20 01:54:03,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-K5TG-G3HL-LR67-GG5X9,10.0,1.0
7996691862999121651,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9STK-N9MY-8VKG-HPX8D,18.45516887,1.0
15807512884733919708,383311,2017-07-19 00:54:42,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6977493864856275788,383304,2017-07-19 00:20:32,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10430432463861229274,383283,2017-07-18 22:42:59,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
960539616125525636,383275,2017-07-18 22:19:14,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11728875885421617480,383264,2017-07-18 21:29:18,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5462369260056979682,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9STK-N9MY-8VKG-HPX8D,16.88263468,1.0
3666152102831177950,381845,2017-07-14 22:03:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9STK-N9MY-8VKG-HPX8D,17.82209357,1.0
10860163235896184212,381198,2017-07-13 02:45:10,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-9STK-N9MY-8VKG-HPX8D,18.0,1.0
15148520576104148386,381198,2017-07-13 02:45:10,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-9STK-N9MY-8VKG-HPX8D,967.0,1.0
15365785299004642930,381198,2017-07-13 02:45:10,Ordinary Payment,S-Z93S-MGDR-LR2Z-HB5MZ,S-9STK-N9MY-8VKG-HPX8D,51.0,1.0
16731645610403459915,380824,2017-07-12 02:00:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9STK-N9MY-8VKG-HPX8D,6.91443194,1.0
6670603476239520859,380088,2017-07-10 00:27:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9STK-N9MY-8VKG-HPX8D,16.26860262,1.0
9073047120053762846,379428,2017-07-08 04:08:17,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-GQ6N-H5EJ-VWR6-29GS9,5.0,1.0
10371526591623437854,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9STK-N9MY-8VKG-HPX8D,2.50350555,1.0
12366501636388177102,378526,2017-07-05 15:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9STK-N9MY-8VKG-HPX8D,23.7153706,1.0
9976619865147925436,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9STK-N9MY-8VKG-HPX8D,4.68266748,1.0
10394996353260268835,377755,2017-07-03 11:47:52,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,10.0,1.0
14030686106903249048,377755,2017-07-03 11:47:52,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-K5TG-G3HL-LR67-GG5X9,10.0,1.0
11208396992996348235,377754,2017-07-03 11:42:29,Account Update,S-9STK-N9MY-8VKG-HPX8D,,0.0,1.0
2326992462421764492,377754,2017-07-03 11:42:29,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
54581751184915186,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9STK-N9MY-8VKG-HPX8D,31.14353662,1.0
13082025374699605277,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9STK-N9MY-8VKG-HPX8D,0.70431685,1.0
16128618586535239294,377124,2017-07-01 17:33:41,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3229460915090291423,377074,2017-07-01 14:32:59,Account Update,S-9STK-N9MY-8VKG-HPX8D,,0.0,1.0
13247665057045540735,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9STK-N9MY-8VKG-HPX8D,0.9318504,1.0
9753847428300480512,376787,2017-06-30 19:18:39,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7145146945449622898,376785,2017-06-30 19:13:36,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-9STK-N9MY-8VKG-HPX8D,2.0,1.0
16381907170689192225,376475,2017-06-29 22:22:24,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9458314858174883581,376122,2017-06-28 22:32:39,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,1.0,1.0
11167166954407922397,376008,2017-06-28 14:42:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9STK-N9MY-8VKG-HPX8D,2.84067178,1.0
3914899781933611915,375742,2017-06-27 21:13:29,Account Update,S-9STK-N9MY-8VKG-HPX8D,,0.0,1.0
15467545506472244731,375708,2017-06-27 19:08:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9STK-N9MY-8VKG-HPX8D,1.49100615,1.0
11987895187959181825,375218,2017-06-26 09:58:21,Reward Recipient Assignment,S-9STK-N9MY-8VKG-HPX8D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3844563259700145082,375215,2017-06-26 09:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9STK-N9MY-8VKG-HPX8D,1.0,1.0
