ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UN67-2JG4-33Q2-7XSJA,1e-08,0.7056
18167994043298915396,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UN67-2JG4-33Q2-7XSJA,12.78376958,1.0
18299053699733948342,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UN67-2JG4-33Q2-7XSJA,51.22099238,1.0
17745942803641326169,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UN67-2JG4-33Q2-7XSJA,25.54353961,1.0
17331352170608410068,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UN67-2JG4-33Q2-7XSJA,63.29429545,1.0
3503969788925155727,485044,2018-04-30 00:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UN67-2JG4-33Q2-7XSJA,128.12809474,1.0
3184903989307750087,484210,2018-04-27 16:08:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UN67-2JG4-33Q2-7XSJA,120.98047779,1.0
6750692798739946884,483467,2018-04-25 14:29:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UN67-2JG4-33Q2-7XSJA,101.9153656,1.0
2214232497090538851,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,11.38474251,1.0
9341229608664044757,482729,2018-04-23 13:06:55,Reward Recipient Assignment,S-UN67-2JG4-33Q2-7XSJA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7357101217600517680,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,30.08530979,1.0
15657443312375053002,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,46.32747829,1.0
16545743511478094504,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,40.33919801,1.0
8784976381828927900,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,59.93588559,1.0
8338548057252209909,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,10.05204618,1.0
11351825363386223714,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,11.38887754,1.0
2051399995850091799,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,53.11484711,1.0
3592092548243280260,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,27.65517959,1.0
938638620282711216,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,36.21728713,1.0
17475258142945056239,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,26.77454203,1.0
14427719168707090813,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,22.47856224,1.0
12028207113309057845,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,46.3894869,1.0
8288279206265033193,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,10.74807245,1.0
8764484584507816237,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,19.89294984,1.0
55149203903239453,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,17.90841375,1.0
16432850428669342697,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,9.81705715,1.0
7386794867249258438,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,23.42699198,1.0
2106314170879048414,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,18.24597273,1.0
3055882605461584374,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,7.50341773,1.0
7247857082231761015,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,17.40793175,1.0
9325510799564187392,474668,2018-03-31 23:26:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,32.28667326,1.0
3424458511192185810,474302,2018-03-30 22:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,20.30607465,1.0
7246652826536061137,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,9.00556866,1.0
6779604061789638950,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,3.61692116,1.0
9253879439652118546,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,2.79118462,1.0
6903383396759351811,472749,2018-03-26 14:23:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,6.15548689,1.0
2234893298198590694,472384,2018-03-25 13:58:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,11.71131093,1.0
16729493996081306405,472014,2018-03-24 12:51:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,163.60675781,1.0
11105540781676197084,471980,2018-03-24 10:46:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,8.82631526,1.0
7172105084060548199,471549,2018-03-23 05:32:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,14.13549598,1.0
5950509259351864808,471175,2018-03-22 04:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UN67-2JG4-33Q2-7XSJA,2.53211133,1.0
5219830920595018740,470526,2018-03-20 08:50:42,Reward Recipient Assignment,S-UN67-2JG4-33Q2-7XSJA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4355523223668161141,470521,2018-03-20 08:42:33,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-UN67-2JG4-33Q2-7XSJA,5.0,1.0
