ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-47Y6-SS8F-9RPK-C4MLQ,2.19e-06,0.0735
9391646879071363085,627025,2019-06-01 08:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,15.11329149,0.02205
6375400532861254615,624518,2019-05-25 08:24:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,61.18496904,0.02205
5280106873781976641,622012,2019-05-18 08:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,86.77224183,0.02205
15700951142273898402,619510,2019-05-11 08:11:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,83.71989612,0.02205
5271937041671858755,617005,2019-05-04 08:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,105.11111056,0.02205
5673798850812566808,614503,2019-04-27 08:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,100.4924689,0.02205
16230737631423672999,611998,2019-04-20 08:06:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,83.07922624,0.02205
10027162587936831498,609491,2019-04-13 07:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,86.62460831,0.02205
7336028532356743330,606988,2019-04-06 07:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,68.67762467,0.02205
10076304765968711186,604486,2019-03-30 07:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,68.50846765,0.02205
16689326676978137663,601984,2019-03-23 07:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,71.83989933,0.02205
13229072505441641617,599485,2019-03-16 07:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,59.49804896,0.02205
11670679345884669992,596985,2019-03-09 07:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,58.15733852,0.02205
13116353658100736709,594482,2019-03-02 07:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,63.48975977,0.02205
13287865866492410833,591981,2019-02-23 07:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,61.473696,0.02205
14664111701616406250,589476,2019-02-16 07:24:36,Arbitrary Message,S-47Y6-SS8F-9RPK-C4MLQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
10218690713335328889,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,40.04639529,0.02205
13455465795978886584,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.39898275,0.02205
10042816782659354011,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.40864386,0.02205
14431866503837898978,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.32634787,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,10.93437928,0.02205
14138407355304513764,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.49598036,0.02205
5718056683755928278,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.34251097,0.02205
15451389144017671907,586942,2019-02-09 04:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,61.27106378,0.02205
4855031424381472014,584438,2019-02-02 04:40:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,47.89866977,0.02205
16040576675815282874,582526,2019-01-27 20:06:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-47Y6-SS8F-9RPK-C4MLQ,0.0,0.07
4895610865739502655,582525,2019-01-27 20:05:00,Account Update,S-47Y6-SS8F-9RPK-C4MLQ,,0.0,0.00735
2236287076600736995,581936,2019-01-26 04:20:58,Arbitrary Message,S-47Y6-SS8F-9RPK-C4MLQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3488123561111988852,581884,2019-01-26 00:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.0189693,0.02205
1439558182134328676,581742,2019-01-25 15:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.23509305,0.02205
7216198630887132034,581644,2019-01-25 09:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.13200749,0.02205
17310773340797009039,581521,2019-01-25 00:44:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.15784657,0.02205
5024501222774226366,581461,2019-01-24 20:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.14350833,0.02205
9528823436659181544,581271,2019-01-24 07:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47Y6-SS8F-9RPK-C4MLQ,1.0379363,0.02205
7230131202247482527,580761,2019-01-22 21:43:22,Arbitrary Message,S-47Y6-SS8F-9RPK-C4MLQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
13884909578207552490,580533,2019-01-22 06:37:02,Reward Recipient Assignment,S-47Y6-SS8F-9RPK-C4MLQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9420577200049871552,580201,2019-01-21 07:46:44,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-47Y6-SS8F-9RPK-C4MLQ,0.2,0.00735
