ID,Height,timestamp,Type,From,To,Amount,Fee
4042262879158852911,558683,2018-11-22 03:12:07,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-3TJW-R7K4-BAJ3-E2VZG,154.04151733,0.00735
7738014684654235988,557575,2018-11-18 23:52:32,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.00735
6731182483704654279,557573,2018-11-18 23:40:59,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
11908510060302292213,557572,2018-11-18 23:33:20,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.00735
12519453946597874040,557572,2018-11-18 23:33:20,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
7290536802171607207,557572,2018-11-18 23:33:20,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
12089358674720675851,557565,2018-11-18 23:11:57,Ordinary Payment,S-SZXZ-9V4L-UKVF-B26QN,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
16528017786300093976,557565,2018-11-18 23:11:57,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
843174552947035707,557564,2018-11-18 23:11:41,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
2635153849362774953,557564,2018-11-18 23:11:41,Ordinary Payment,S-6ABY-U6R6-SUD7-95KLT,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
11343021118979918487,557560,2018-11-18 23:05:32,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
11323369274391481846,557554,2018-11-18 22:53:18,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.0147
9946500483338768730,557553,2018-11-18 22:52:48,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.0147
9153280241327685546,557553,2018-11-18 22:52:48,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.00735
18297070667568843595,557551,2018-11-18 22:40:33,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
546691292173966491,557541,2018-11-18 22:11:21,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
3684873614294555326,557541,2018-11-18 22:11:21,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.00735
16337983782481271762,557539,2018-11-18 22:07:08,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0147
3626443388874483504,557539,2018-11-18 22:07:08,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0147
18097932623816429364,557537,2018-11-18 21:56:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.02205
2950429944445909985,557536,2018-11-18 21:52:13,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.0294
7184970725393561005,557536,2018-11-18 21:52:13,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-VZB5-T37M-4YXV-EAW4Q,0.00735,0.02205
12164248194531837307,557535,2018-11-18 21:51:08,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.0294
13313571824910222349,557535,2018-11-18 21:51:08,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0294
1936230119394883453,557535,2018-11-18 21:51:08,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.0294
1391320202492679810,557527,2018-11-18 21:22:52,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.0588
10216934357203774973,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.0441
10964263412255995953,557526,2018-11-18 21:17:13,Ordinary Payment,S-K2T9-7TQF-GMMR-3F96H,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.0441
18442766420869240349,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.03675
13739734030838869170,557525,2018-11-18 21:15:58,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0441
4609432940988983964,557525,2018-11-18 21:15:58,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.05145
17913767508638684856,557428,2018-11-18 14:47:01,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-8XZS-8V6W-CQ92-2UR5B,1.7731208,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-8XZS-8V6W-CQ92-2UR5B,1.66462952,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-8XZS-8V6W-CQ92-2UR5B,0.67260568,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-8XZS-8V6W-CQ92-2UR5B,1.14753238,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-8XZS-8V6W-CQ92-2UR5B,0.58232867,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-8XZS-8V6W-CQ92-2UR5B,1.27804684,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-8XZS-8V6W-CQ92-2UR5B,2.50911086,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-8XZS-8V6W-CQ92-2UR5B,1.79980968,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-8XZS-8V6W-CQ92-2UR5B,0.18636894,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-8XZS-8V6W-CQ92-2UR5B,2.56843131,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-8XZS-8V6W-CQ92-2UR5B,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-8XZS-8V6W-CQ92-2UR5B,1.44214284,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-8XZS-8V6W-CQ92-2UR5B,1.69933195,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-8XZS-8V6W-CQ92-2UR5B,0.17360116,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-8XZS-8V6W-CQ92-2UR5B,1.95253793,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-8XZS-8V6W-CQ92-2UR5B,0.96398304,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-8XZS-8V6W-CQ92-2UR5B,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-8XZS-8V6W-CQ92-2UR5B,0.39135827,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-8XZS-8V6W-CQ92-2UR5B,0.20273711,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-8XZS-8V6W-CQ92-2UR5B,0.77277098,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-8XZS-8V6W-CQ92-2UR5B,0.58022342,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-8XZS-8V6W-CQ92-2UR5B,2.14755701,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-8XZS-8V6W-CQ92-2UR5B,0.79457751,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-8XZS-8V6W-CQ92-2UR5B,1.665922,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-8XZS-8V6W-CQ92-2UR5B,0.31106679,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-8XZS-8V6W-CQ92-2UR5B,1.92099161,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-8XZS-8V6W-CQ92-2UR5B,1.32954682,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-8XZS-8V6W-CQ92-2UR5B,0.16112533,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-8XZS-8V6W-CQ92-2UR5B,0.93428845,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-8XZS-8V6W-CQ92-2UR5B,1.26631976,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-8XZS-8V6W-CQ92-2UR5B,0.21742613,0.0147
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-8XZS-8V6W-CQ92-2UR5B,0.65019403,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-8XZS-8V6W-CQ92-2UR5B,1.17076571,0.02205
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-8XZS-8V6W-CQ92-2UR5B,1.20225634,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-8XZS-8V6W-CQ92-2UR5B,0.8785398,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-8XZS-8V6W-CQ92-2UR5B,2.0837616,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-8XZS-8V6W-CQ92-2UR5B,0.61550385,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-8XZS-8V6W-CQ92-2UR5B,2.02418681,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-8XZS-8V6W-CQ92-2UR5B,0.46065248,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-8XZS-8V6W-CQ92-2UR5B,0.89429155,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-8XZS-8V6W-CQ92-2UR5B,0.99172704,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-8XZS-8V6W-CQ92-2UR5B,1.01271877,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-8XZS-8V6W-CQ92-2UR5B,1.6462405,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-8XZS-8V6W-CQ92-2UR5B,0.94020897,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-8XZS-8V6W-CQ92-2UR5B,2.31571748,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8XZS-8V6W-CQ92-2UR5B,0.3233113,0.0147
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-8XZS-8V6W-CQ92-2UR5B,1.90678705,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-8XZS-8V6W-CQ92-2UR5B,0.55920685,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-8XZS-8V6W-CQ92-2UR5B,0.20702901,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-8XZS-8V6W-CQ92-2UR5B,0.38970482,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-8XZS-8V6W-CQ92-2UR5B,1.3497393,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8XZS-8V6W-CQ92-2UR5B,1.05250556,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-8XZS-8V6W-CQ92-2UR5B,0.84058221,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8XZS-8V6W-CQ92-2UR5B,1.29194956,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-8XZS-8V6W-CQ92-2UR5B,0.44756547,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-8XZS-8V6W-CQ92-2UR5B,1.89419866,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-8XZS-8V6W-CQ92-2UR5B,0.69530107,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-8XZS-8V6W-CQ92-2UR5B,0.84498875,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-8XZS-8V6W-CQ92-2UR5B,1.1599819,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-8XZS-8V6W-CQ92-2UR5B,1.06271274,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-8XZS-8V6W-CQ92-2UR5B,0.12483582,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-8XZS-8V6W-CQ92-2UR5B,0.83706438,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-8XZS-8V6W-CQ92-2UR5B,1.20723582,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-8XZS-8V6W-CQ92-2UR5B,3.4868666,0.0294
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-8XZS-8V6W-CQ92-2UR5B,1.98059305,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-8XZS-8V6W-CQ92-2UR5B,2.02761353,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-8XZS-8V6W-CQ92-2UR5B,6.98710651,0.0147
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-8XZS-8V6W-CQ92-2UR5B,0.95569747,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-8XZS-8V6W-CQ92-2UR5B,0.64642048,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-8XZS-8V6W-CQ92-2UR5B,3.57555186,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-8XZS-8V6W-CQ92-2UR5B,2.36315922,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-8XZS-8V6W-CQ92-2UR5B,1.05950792,0.03675
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-8XZS-8V6W-CQ92-2UR5B,0.8941483,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-8XZS-8V6W-CQ92-2UR5B,7.01060419,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-8XZS-8V6W-CQ92-2UR5B,0.82029009,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-8XZS-8V6W-CQ92-2UR5B,2.65640004,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-8XZS-8V6W-CQ92-2UR5B,0.49024074,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-8XZS-8V6W-CQ92-2UR5B,2.52944506,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-8XZS-8V6W-CQ92-2UR5B,1.68829537,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-8XZS-8V6W-CQ92-2UR5B,2.99184578,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-8XZS-8V6W-CQ92-2UR5B,0.02571734,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-8XZS-8V6W-CQ92-2UR5B,0.90273085,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-8XZS-8V6W-CQ92-2UR5B,1.57906197,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-8XZS-8V6W-CQ92-2UR5B,3.4678828,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-8XZS-8V6W-CQ92-2UR5B,0.89348354,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-8XZS-8V6W-CQ92-2UR5B,1.13254617,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-8XZS-8V6W-CQ92-2UR5B,1.96612715,0.03675
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8XZS-8V6W-CQ92-2UR5B,20.13648487,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-8XZS-8V6W-CQ92-2UR5B,2.18819682,0.00735
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-8XZS-8V6W-CQ92-2UR5B,1.916755,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-8XZS-8V6W-CQ92-2UR5B,5.70315636,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-8XZS-8V6W-CQ92-2UR5B,3.75822272,0.0147
6973689193693371345,540825,2018-10-03 03:17:16,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-JF7Y-LW2Y-R6S7-8DAT9,0.00951451,0.08085
13404553974102894794,540802,2018-10-03 01:38:09,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-8XZS-8V6W-CQ92-2UR5B,0.27388297,0.1176
3272107156826518486,540688,2018-10-02 18:04:16,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-8XZS-8V6W-CQ92-2UR5B,0.01853833,0.0588
