ID,Height,timestamp,Type,From,To,Amount,Fee
5859468511344731776,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFQA-ZH69-L2TM-A6FCE,0.0,1.0
10819980773987327855,385026,2017-07-24 08:31:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFQA-ZH69-L2TM-A6FCE,0.0,1.0
15186189402381303165,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFQA-ZH69-L2TM-A6FCE,0.0,1.0
15621838446326651007,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFQA-ZH69-L2TM-A6FCE,0.0,1.0
10246184499026298923,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFQA-ZH69-L2TM-A6FCE,0.0,1.0
1384543680283237535,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFQA-ZH69-L2TM-A6FCE,0.0,1.0
4865087511281353005,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFQA-ZH69-L2TM-A6FCE,0.0,1.0
779319341708141739,42626,2014-12-08 16:29:12,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,58.0,1.0
8246467316283870500,31875,2014-11-08 14:56:32,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,50.0,1.0
14435735732717317421,31676,2014-11-08 02:10:28,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,9.0,1.0
7694448646748468492,30249,2014-11-04 01:52:55,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,3148.0,1.0
1641668319412482018,30092,2014-11-03 15:21:53,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,3149.0,1.0
3033649516963453630,29422,2014-11-01 18:33:47,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1315.0,1.0
11734375241499408362,29377,2014-11-01 15:27:15,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1316.0,1.0
4300917893337884211,29185,2014-11-01 02:31:29,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,3077.0,1.0
17997905375176980226,29055,2014-10-31 17:55:50,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,3078.0,1.0
9701416529394145885,28335,2014-10-29 17:37:26,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,3205.43325,1.0
14580939996591316161,28335,2014-10-29 17:37:26,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2064.0,1.0
602273188568831952,28335,2014-10-29 17:37:26,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2068.4575,1.0
4696507828356584226,28323,2014-10-29 17:05:00,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,3206.43325,1.0
9424337877398559562,27574,2014-10-27 14:45:34,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2065.0,1.0
13100550734362856348,27220,2014-10-26 14:52:40,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2069.4575,1.0
14999576136811448016,26865,2014-10-25 15:21:27,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1561.89875,1.0
15757800025122531899,26852,2014-10-25 14:08:22,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1562.89875,1.0
16772503164946421886,26526,2014-10-24 16:17:19,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,3183.28675,1.0
12983453328761873265,26445,2014-10-24 11:07:40,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,3184.28675,1.0
2971872160505215117,25817,2014-10-22 16:51:59,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1011.1175,1.0
3207663609059287507,25735,2014-10-22 11:11:30,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1012.1175,1.0
5129553957696706372,25735,2014-10-22 11:11:30,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2055.19075,1.0
14047369876825624222,25514,2014-10-21 20:27:52,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2056.19075,1.0
10266582728682201618,25068,2014-10-20 14:36:37,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2605.972,1.0
7655384965677327485,25052,2014-10-20 13:50:23,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2606.972,1.0
2015370252491330349,24477,2014-10-18 22:57:54,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1055.34,1.0
12189775310708375854,24409,2014-10-18 18:25:31,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1056.34,1.0
17324033454237951037,24088,2014-10-17 20:49:08,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1848.345,1.0
17863076463785061614,24048,2014-10-17 18:05:26,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1849.345,1.0
18010427769851784989,23615,2014-10-16 13:19:16,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1297.56375,1.0
7214920134903612517,23610,2014-10-16 13:01:40,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1298.56375,1.0
2534461812568136806,23359,2014-10-15 20:07:54,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2072.87975,1.0
8277253396602898314,23321,2014-10-15 17:17:25,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2073.87975,1.0
13725374969372283672,23080,2014-10-15 00:48:38,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1024.38425,1.0
14261807479707935939,23080,2014-10-15 00:48:38,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1279.87475,1.0
16831649566896869340,22970,2014-10-14 18:05:29,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1025.38425,1.0
5473262955117328422,22714,2014-10-14 00:36:44,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1280.87475,1.0
11671962226731418294,22569,2014-10-13 15:15:44,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1539.7875,1.0
13906226078088214922,22270,2014-10-12 19:10:06,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1540.7875,1.0
13673979761981062911,21874,2014-10-11 16:25:04,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2860.5315,1.0
4187200692503963126,21866,2014-10-11 15:33:16,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2861.5315,1.0
10788625819176362994,21239,2014-10-09 21:43:00,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1315.02,1.0
11144849653276906499,21227,2014-10-09 20:56:42,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1316.02,1.0
2905687218132585002,21125,2014-10-09 13:57:38,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,3345.91,1.0
16935223433637866024,20851,2014-10-08 20:01:03,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,3346.91,1.0
632937790559928320,20088,2014-10-06 16:31:18,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,235.405,1.0
10652035220096836319,20063,2014-10-06 15:10:24,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1069.305,1.0
10744527108921151483,20058,2014-10-06 14:39:52,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1306.71,1.0
4132974336646547403,19756,2014-10-05 18:27:22,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1069.305,1.0
2541701524490833178,19718,2014-10-05 15:49:03,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1070.305,1.0
9603303275828800603,19521,2014-10-05 02:19:05,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2372.36,1.0
1483219549423525407,19509,2014-10-05 01:52:36,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2373.36,1.0
6827625358574941948,19509,2014-10-05 01:52:36,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2363.05,1.0
15240813517254436877,19103,2014-10-03 22:21:23,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2364.05,1.0
14917520764504162278,18718,2014-10-02 20:43:24,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1857.655,1.0
5789937553077598747,18608,2014-10-02 12:50:38,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1858.655,1.0
632551914368814582,18318,2014-10-01 17:41:24,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,517.36,1.0
21384661448091105,18303,2014-10-01 16:29:29,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,518.36,1.0
13115130455221262208,18232,2014-10-01 11:46:24,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1551.425,1.0
10206331968532795344,18220,2014-10-01 11:14:33,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1552.425,1.0
2829241488179850742,17965,2014-09-30 18:08:12,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,800.315,1.0
8472869549871168115,17885,2014-09-30 12:39:40,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,801.315,1.0
9061818604275572574,17689,2014-09-29 23:38:57,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,777.04,1.0
654734032304118420,17680,2014-09-29 22:38:25,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,778.04,1.0
16915464297818722445,17619,2014-09-29 18:39:38,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1288.09,1.0
17758266033238827452,17558,2014-09-29 14:48:52,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,754.765,1.0
17510434633931180529,17312,2014-09-28 21:55:33,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,532.325,1.0
8764330617047799192,17218,2014-09-28 15:48:20,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1556.08,1.0
1573913127152741978,17199,2014-09-28 14:45:05,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1557.08,1.0
3308210895911124633,16863,2014-09-27 16:03:05,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1570.045,1.0
15352314405502869414,16855,2014-09-27 15:35:13,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1571.045,1.0
12226999073895487099,16452,2014-09-26 12:25:17,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1514.185,1.0
12869911462897451648,16442,2014-09-26 11:20:52,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1515.185,1.0
12908158364648451158,16207,2014-09-25 20:09:07,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,791.005,1.0
7571779201840492439,16207,2014-09-25 20:09:07,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1036.72,1.0
15821677789761222330,16101,2014-09-25 12:39:59,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,792.005,1.0
14053281178224324594,15916,2014-09-25 00:24:13,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1037.72,1.0
2097035552683388546,15735,2014-09-24 12:17:45,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1301.055,1.0
17473815682357400785,15720,2014-09-24 11:07:30,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1302.055,1.0
17744761293468139936,15402,2014-09-23 13:50:23,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1018.1,1.0
1078109361714402699,15386,2014-09-23 12:44:35,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1019.1,1.0
27668406587160196,15201,2014-09-23 00:22:53,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2080.095,1.0
8362671063630122103,15170,2014-09-22 22:24:22,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2081.095,1.0
10306929486633578040,14747,2014-09-21 17:54:04,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1027.41,1.0
9491309094297479578,14701,2014-09-21 14:53:39,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1028.41,1.0
3631075603625814989,14507,2014-09-21 01:46:28,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1871.62,1.0
3298476513159338914,14480,2014-09-21 00:18:38,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1872.62,1.0
14889746873190788056,14134,2014-09-20 00:40:32,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,517.36,1.0
306495462486168525,14122,2014-09-19 23:59:30,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,518.36,1.0
1465114609469621921,14122,2014-09-19 23:59:30,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,262.335,1.0
10146336528614853388,14030,2014-09-19 17:36:33,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,253.025,1.0
3789932142762432072,14030,2014-09-19 17:36:33,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,263.335,1.0
8627081437867488375,13954,2014-09-19 12:56:50,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,254.025,1.0
14625870631140297943,13951,2014-09-19 12:43:26,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,763.075,1.0
16418195985033054272,13937,2014-09-19 11:20:35,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,764.075,1.0
8235122092049853063,13787,2014-09-19 01:03:14,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,262.335,1.0
11474372608793346619,13722,2014-09-18 20:47:31,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,263.335,1.0
16835960198527090544,13722,2014-09-18 20:47:31,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,545.77,1.0
9217423176483760657,13704,2014-09-18 19:58:59,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,546.77,1.0
2702274583326549246,13647,2014-09-18 15:40:39,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1050.0,1.0
2957237192165165141,13598,2014-09-18 12:44:13,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1051.0,1.0
13760370131327559100,13458,2014-09-18 03:37:24,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1300.0,1.0
1243578371040759690,13428,2014-09-18 01:30:11,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1301.0,1.0
4146931165430208151,13241,2014-09-17 12:58:37,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,500.0,1.0
1542128672415101642,13222,2014-09-17 11:07:23,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,501.0,1.0
267002571873347106,13065,2014-09-17 00:53:42,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,271.73166666,1.0
16631386405887596082,13053,2014-09-17 00:11:37,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,272.73166666,1.0
2114223187290392191,13015,2014-09-16 21:46:14,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,270.0,1.0
13024139114783865589,13003,2014-09-16 20:43:24,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,271.0,1.0
14084701434521568140,12967,2014-09-16 18:08:44,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,250.0,1.0
6877412758311353628,12952,2014-09-16 17:31:06,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,251.0,1.0
9077174204227136282,12893,2014-09-16 13:43:47,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2100.0,1.0
18231975511773815021,12882,2014-09-16 13:05:57,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2101.0,2.0
14623489182216291585,12597,2014-09-15 17:32:24,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1100.0,1.0
10962493999649086424,12581,2014-09-15 16:27:53,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1101.0,1.0
12175845126777907234,12368,2014-09-15 02:04:57,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
17802144552024189077,12356,2014-09-15 01:22:56,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1001.0,1.0
13435599360505785404,12205,2014-09-14 15:45:26,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2600.0,1.0
15095415870795518100,12194,2014-09-14 14:49:55,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1580.0,1.0
15808319654222106294,12192,2014-09-14 14:43:18,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2601.0,3.0
12891654631736524517,11825,2014-09-13 13:47:34,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1581.0,2.0
8905179698821008693,11615,2014-09-12 23:44:59,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,515.0,1.0
2830517433390717091,11602,2014-09-12 22:54:51,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,516.0,1.0
15000226415129449005,11551,2014-09-12 19:29:49,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,540.0,1.0
8891662570656535090,11505,2014-09-12 16:32:26,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,541.0,1.0
18153079599357501986,11493,2014-09-12 15:37:33,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,590.0,1.0
13537840056058901730,11481,2014-09-12 14:51:30,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,591.0,1.0
1591776064002917263,11453,2014-09-12 12:47:33,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,2000.0,1.0
4365380934056164582,11433,2014-09-12 11:13:10,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,2001.0,2.0
2921342140407566743,11223,2014-09-11 21:31:58,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,523.0,1.0
10716933251872927676,11157,2014-09-11 17:23:40,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1020.0,1.0
5366202138628522140,11153,2014-09-11 16:56:42,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,524.0,1.0
8817020983208771854,11094,2014-09-11 12:39:19,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1021.0,1.0
10126178690092964368,10936,2014-09-11 02:27:07,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,515.0,1.0
2021967120258676567,10925,2014-09-11 01:30:59,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,516.0,1.0
11451552005690308457,10884,2014-09-10 23:02:27,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,507.0,1.0
3088219099070057012,10871,2014-09-10 21:37:43,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,508.0,1.0
2953442220484650444,10737,2014-09-10 12:53:50,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
13007187800586173776,10709,2014-09-10 11:22:19,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1001.0,1.0
13152209839000543165,10542,2014-09-10 00:15:40,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,500.0,1.0
2177148374255086304,10530,2014-09-09 23:24:52,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,501.0,1.0
11729265829500990566,10396,2014-09-09 14:19:59,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
15686573002139264818,10396,2014-09-09 14:19:59,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,500.0,1.0
242427395295053405,10381,2014-09-09 13:00:06,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,501.0,1.0
9930007785782018291,10376,2014-09-09 12:43:13,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1001.0,1.0
11550066162790975887,10183,2014-09-08 23:57:37,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,500.0,1.0
2092261773653960907,10171,2014-09-08 23:09:50,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,501.0,1.0
6134794895922224295,10063,2014-09-08 15:49:10,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
4269907139142624615,10049,2014-09-08 14:58:10,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-ZFQA-ZH69-L2TM-A6FCE,1001.0,1.0
15263987432990815169,9866,2014-09-08 02:33:20,Ordinary Payment,S-ZFQA-ZH69-L2TM-A6FCE,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
456888738934323100,9858,2014-09-08 02:11:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZFQA-ZH69-L2TM-A6FCE,2.0,1.0
