ID,Height,timestamp,Type,From,To,Amount,Fee
15739479319008056893,372677,2017-06-19 07:15:19,Ordinary Payment,S-RYA8-B48M-HPZS-BLFDC,S-5BGX-C7EA-A6ET-BAQCD,21.78060482,1.0
4014734128833224136,239508,2016-06-11 09:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYA8-B48M-HPZS-BLFDC,5.0,1.0
7923315670490102615,239508,2016-06-11 09:35:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RYA8-B48M-HPZS-BLFDC,1.0,1.0
9226062623107221398,239341,2016-06-10 22:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYA8-B48M-HPZS-BLFDC,1.78060482,1.0
15002225987340549461,239146,2016-06-10 09:04:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYA8-B48M-HPZS-BLFDC,5.0,1.0
11293130991052078891,238820,2016-06-09 11:05:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RYA8-B48M-HPZS-BLFDC,2.0,1.0
2651119717326370358,238820,2016-06-09 11:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYA8-B48M-HPZS-BLFDC,5.0,1.0
7439926898045369484,238639,2016-06-08 22:53:29,Reward Recipient Assignment,S-RYA8-B48M-HPZS-BLFDC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6421058523776768598,238521,2016-06-08 15:25:07,Account Update,S-RYA8-B48M-HPZS-BLFDC,,0.0,1.0
10189347577011195164,238516,2016-06-08 14:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYA8-B48M-HPZS-BLFDC,5.0,1.0
