ID,Height,timestamp,Type,From,To,Amount,Fee
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,1.70995098,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,6.03892703,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.36981991,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.11640721,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.86478291,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.33765374,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,9.2058236,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,9.32416487,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,9.2700191,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,9.48105701,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.74621519,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,9.13193442,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.74539166,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.73691281,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,7.67624742,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,7.62463088,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,7.87794432,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.58064447,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.39819409,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.26715759,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,7.84792088,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,7.73140221,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,7.68163858,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.40908264,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.36487245,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.40036191,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,7.66668004,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.14445973,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,7.27498414,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,1.44871262,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,4.05587177,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,3.46310616,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,10.29306989,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,4.98858235,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,3.99835484,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,16.13400612,0.0441
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,9.3215842,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.87585298,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,8.29420629,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,4.25115268,0.0147
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,0.01379205,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,2.94723034,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,2.37250198,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,2.21416394,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,2.33707485,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,7.27364362,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,5.34163176,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,1.65573725,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,0.95908414,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,3.93101237,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,13.75872728,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,11.27875192,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,22.21931391,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,0.05709595,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,1.29861815,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,16.94987137,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,25.9495984,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,21.8904003,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,24.16907214,0.0147
8000218955432529352,888520,2021-05-30 19:02:34,Add Commitment,S-XUEF-WYTU-JFQA-D4QNH,,0.0,0.02205
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,17.28623222,0.0147
6563611009595726820,885937,2021-05-23 14:46:13,Add Commitment,S-XUEF-WYTU-JFQA-D4QNH,,0.0,0.0441
1088773021195873692,885903,2021-05-23 12:27:16,Account Update,S-XUEF-WYTU-JFQA-D4QNH,,0.0,0.03675
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XUEF-WYTU-JFQA-D4QNH,0.94564281,0.0147
11527507847865119251,885543,2021-05-22 12:26:42,Reward Recipient Assignment,S-XUEF-WYTU-JFQA-D4QNH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15294075992607484850,885496,2021-05-22 09:23:00,Reward Recipient Assignment,S-XUEF-WYTU-JFQA-D4QNH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
4093155218376552676,885487,2021-05-22 08:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUEF-WYTU-JFQA-D4QNH,0.05,0.00735
