ID,Height,timestamp,Type,From,To,Amount,Fee
3592875105083384417,780457,2020-08-03 06:58:44,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-4Y3L-HTP3-9HX5-2QU9P,19.38995,0.0147
11802776059534100211,741759,2020-04-17 08:02:34,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-NSRN-3PX3-7DHA-AR87V,10.0,0.0588
13142722319699262289,740631,2020-04-14 04:35:47,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-NSRN-3PX3-7DHA-AR87V,2.0,0.05145
11552997018629281879,740587,2020-04-14 01:35:14,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-NSRN-3PX3-7DHA-AR87V,1.0,0.0294
14524104838558225002,737944,2020-04-06 15:51:39,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-BJLK-65H5-8WE7-DKUW2,2.0,0.02205
16441633126976564283,737388,2020-04-05 02:20:39,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-J4B9-L52X-T6AX-7DBDZ,3.0,0.02205
2342863708573188730,737148,2020-04-04 10:21:28,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-ZXDC-F7JM-BV7Q-G5X5H,2.0,0.05145
13422908046866532506,736251,2020-04-01 22:20:14,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-YRUB-VCLG-FVU9-3JAAD,28.0,0.0294
4145641222833356799,736119,2020-04-01 13:32:23,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-NSRN-3PX3-7DHA-AR87V,40.0,0.05145
5624410892962774656,735603,2020-03-31 02:32:21,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-URHP-NF64-7EHX-FJN62,1.0,0.02205
12893866633065402621,734900,2020-03-29 03:34:32,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-6ZK7-MNGL-XZ6X-5FBTS,2.0,0.03675
5342324690191868100,734521,2020-03-28 02:17:50,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-NKZU-FU4T-T52F-9UC2Q,2.0,0.03675
4823548373027979243,734383,2020-03-27 17:00:17,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-5CFL-5DCC-6RW8-EZ376,4.0,0.0588
13551589267848728837,734125,2020-03-26 23:36:38,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-BY34-YYJX-7H64-297QW,7.0,0.00735
16574635646165756998,733110,2020-03-24 03:32:35,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-2TZD-29KA-LDSK-HA8UL,12.0,0.0147
3553565203486591647,730785,2020-03-17 15:47:10,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-NSRN-3PX3-7DHA-AR87V,14.0,0.03675
6310608828099204684,729506,2020-03-14 01:32:02,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-NSRN-3PX3-7DHA-AR87V,13.0,0.0147
12157001697093961118,729240,2020-03-13 07:33:21,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-NSRN-3PX3-7DHA-AR87V,1.0,0.0147
16368709446260401555,727489,2020-03-08 10:10:31,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-5GAX-GRA4-SBVK-9QB6Z,1.0,0.0588
15571871612361054254,726982,2020-03-06 23:59:13,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-8KVF-2NMH-4QQS-5MPP7,3.0,0.0588
17494969964848096635,724741,2020-02-29 17:22:12,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-47MS-F26S-PBN6-2TG3C,12.0,0.0294
16666804523838109714,724395,2020-02-28 18:16:18,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-4CEV-EKML-4M7P-2SK84,15.0,0.02205
9730456913596872587,723693,2020-02-26 19:02:53,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-NSRN-3PX3-7DHA-AR87V,3.0,0.05145
946918313227453423,722806,2020-02-24 07:15:12,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-NSRN-3PX3-7DHA-AR87V,12.0,0.0441
8151379361121319669,722157,2020-02-22 11:59:19,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-NSRN-3PX3-7DHA-AR87V,8.0,0.0294
14217389285370118206,721714,2020-02-21 06:04:40,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-NSRN-3PX3-7DHA-AR87V,7.0,0.0588
13855837237089207129,721043,2020-02-19 08:50:48,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-V5KL-FA92-7ZDX-96K5F,1.0,0.0294
10525762608366265348,721007,2020-02-19 06:26:51,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-NSRN-3PX3-7DHA-AR87V,1.0,0.0147
5904011096555986472,719971,2020-02-16 08:38:27,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-NSRN-3PX3-7DHA-AR87V,1.0,0.0147
14719028578127595543,715142,2020-02-02 20:23:36,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-HT9J-28LQ-SF3X-D6LXT,2.0,0.03675
13567025558967196408,714409,2020-01-31 19:16:32,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-RFTZ-Q5VK-UT4P-DG5WP,6.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSRN-3PX3-7DHA-AR87V,10.0,0.06615
