ID,Height,timestamp,Type,From,To,Amount,Fee
1043324840255800213,677887,2019-10-21 15:22:27,Ordinary Payment,S-XVBJ-B8VA-Q7MB-HGZXQ,S-YEF5-4XJE-8LQK-DQ52K,25894.0,0.1
7370797814530426656,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XVBJ-B8VA-Q7MB-HGZXQ,0.0,1.0
3847867417952353404,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-XVBJ-B8VA-Q7MB-HGZXQ,0.0,1.0
7587535393726922606,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XVBJ-B8VA-Q7MB-HGZXQ,0.0,1.0
7202086540741642445,432829,2017-12-04 23:14:11,Ordinary Payment,S-BAMG-BC4D-AXJA-EV2XA,S-XVBJ-B8VA-Q7MB-HGZXQ,9998.0,1.0
13705903798564495276,395169,2017-08-21 15:08:17,Arbitrary Message,S-MKKZ-PJMF-DCZV-93KDC,S-XVBJ-B8VA-Q7MB-HGZXQ,0.0,1.0
9550532398756675744,394807,2017-08-20 14:11:18,Ordinary Payment,S-H8Y8-Y9CA-57WD-3Q46U,S-XVBJ-B8VA-Q7MB-HGZXQ,88.7320117,1.0
9918568211437038496,394807,2017-08-20 14:11:18,Ordinary Payment,S-TNA4-YPTT-X24C-FXNYW,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
10053029257085737885,394807,2017-08-20 14:11:18,Ordinary Payment,S-F83C-42S7-ZMXN-5BNPH,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
10426779296719401628,394807,2017-08-20 14:11:18,Ordinary Payment,S-SWNN-NGXL-HGWW-2256K,S-XVBJ-B8VA-Q7MB-HGZXQ,38.0,1.0
10525287095988259247,394807,2017-08-20 14:11:18,Ordinary Payment,S-T65Q-W3FW-XFZ2-E34NB,S-XVBJ-B8VA-Q7MB-HGZXQ,96.85,1.0
10645440494487315188,394807,2017-08-20 14:11:18,Ordinary Payment,S-LE9P-SC6V-LXFH-BRQYW,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
10680342871685623096,394807,2017-08-20 14:11:18,Ordinary Payment,S-4GME-SQEA-R3ZX-FZZGB,S-XVBJ-B8VA-Q7MB-HGZXQ,16.0,1.0
10963706727545982732,394807,2017-08-20 14:11:18,Ordinary Payment,S-WMCF-ZDYU-EZZ3-5UUEV,S-XVBJ-B8VA-Q7MB-HGZXQ,60.0,1.0
11194705082602235755,394807,2017-08-20 14:11:18,Ordinary Payment,S-WS9A-62LV-U8J5-3EYEC,S-XVBJ-B8VA-Q7MB-HGZXQ,78.40762203,1.0
11281720256280656592,394807,2017-08-20 14:11:18,Ordinary Payment,S-576D-M4MY-KAKD-7N2JF,S-XVBJ-B8VA-Q7MB-HGZXQ,169.89711545,1.0
11425209436142281713,394807,2017-08-20 14:11:18,Ordinary Payment,S-KMRM-93CV-YCV8-D4JYX,S-XVBJ-B8VA-Q7MB-HGZXQ,53.35543724,1.0
11460649831083445307,394807,2017-08-20 14:11:18,Ordinary Payment,S-7QCD-58LN-2MD3-8XTVR,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
11677861887197046721,394807,2017-08-20 14:11:18,Ordinary Payment,S-MTGM-LHAZ-KAEQ-GTB2Q,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
11816319664759671862,394807,2017-08-20 14:11:18,Ordinary Payment,S-GYVF-KDL6-2LJ6-4S7AS,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
12724282293494790413,394807,2017-08-20 14:11:18,Ordinary Payment,S-259S-EF5S-RSGZ-9725T,S-XVBJ-B8VA-Q7MB-HGZXQ,2.51581115,1.0
12944739209389322695,394807,2017-08-20 14:11:18,Ordinary Payment,S-6E3W-GZ3N-DWVW-8JLL3,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
12983789696229371894,394807,2017-08-20 14:11:18,Ordinary Payment,S-DK57-XCMM-GYNJ-2GTH6,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
13036395366979242736,394807,2017-08-20 14:11:18,Ordinary Payment,S-4KFC-3BFB-M4FS-DF8KQ,S-XVBJ-B8VA-Q7MB-HGZXQ,39.0,1.0
13097522501782087665,394807,2017-08-20 14:11:18,Ordinary Payment,S-KJL6-9WA2-JEH4-CYFFE,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
13317878999118483961,394807,2017-08-20 14:11:18,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-XVBJ-B8VA-Q7MB-HGZXQ,1798.066262,1.0
13606467275509745260,394807,2017-08-20 14:11:18,Ordinary Payment,S-DAX3-Y7V3-Y4U6-BRKV6,S-XVBJ-B8VA-Q7MB-HGZXQ,73.25146355,1.0
14089729507734705069,394807,2017-08-20 14:11:18,Ordinary Payment,S-3NKG-TEZW-X4PA-EC586,S-XVBJ-B8VA-Q7MB-HGZXQ,7.0,1.0
14474487089394948792,394807,2017-08-20 14:11:18,Ordinary Payment,S-6EAG-QRX9-VYNL-2FGA2,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
14778348867668617960,394807,2017-08-20 14:11:18,Ordinary Payment,S-DN32-TLCZ-KXF7-6TSCV,S-XVBJ-B8VA-Q7MB-HGZXQ,39.24357386,1.0
15123033641525633160,394807,2017-08-20 14:11:18,Ordinary Payment,S-5LTP-N9GD-73P3-CKB4A,S-XVBJ-B8VA-Q7MB-HGZXQ,2955.0258361,1.0
15227084730328801128,394807,2017-08-20 14:11:18,Ordinary Payment,S-U23T-J4NL-Y2H8-5TXVX,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
15358572015816181195,394807,2017-08-20 14:11:18,Ordinary Payment,S-SKL8-LYZ6-BWAQ-BF5MS,S-XVBJ-B8VA-Q7MB-HGZXQ,7.0,1.0
15634793122270388521,394807,2017-08-20 14:11:18,Ordinary Payment,S-MHD7-E5QM-34D8-9RHWA,S-XVBJ-B8VA-Q7MB-HGZXQ,4.27811477,1.0
15649450984087327534,394807,2017-08-20 14:11:18,Ordinary Payment,S-326Y-L2TN-3YFM-CWNF2,S-XVBJ-B8VA-Q7MB-HGZXQ,33.23836174,1.0
15876930537525799735,394807,2017-08-20 14:11:18,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
16083042732332202275,394807,2017-08-20 14:11:18,Ordinary Payment,S-HGF4-DGFZ-LUAR-33WY7,S-XVBJ-B8VA-Q7MB-HGZXQ,78.0,1.0
16272549655324676052,394807,2017-08-20 14:11:18,Ordinary Payment,S-WUV2-3BGC-ST74-B7M3Q,S-XVBJ-B8VA-Q7MB-HGZXQ,42.0,1.0
16695840758102000497,394807,2017-08-20 14:11:18,Ordinary Payment,S-6GGA-ZCCW-ZXJC-BF3UD,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
16725477173548604189,394807,2017-08-20 14:11:18,Ordinary Payment,S-LUZX-MH5C-ZDY5-4ZXRR,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
16833349450741419109,394807,2017-08-20 14:11:18,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-XVBJ-B8VA-Q7MB-HGZXQ,2793.53224629,1.0
17016687166682599204,394807,2017-08-20 14:11:18,Ordinary Payment,S-GNMS-ESQ6-KKC4-53Z5H,S-XVBJ-B8VA-Q7MB-HGZXQ,75.0,1.0
17277936449072152582,394807,2017-08-20 14:11:18,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
17640515428990387669,394807,2017-08-20 14:11:18,Ordinary Payment,S-5QKQ-7LB4-S4RA-CJDPZ,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
17653129653538725255,394807,2017-08-20 14:11:18,Ordinary Payment,S-KX72-RTSR-3YWJ-AV6DA,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
18269615232048719596,394807,2017-08-20 14:11:18,Ordinary Payment,S-KW5D-EAQ2-VC6U-8P5XZ,S-XVBJ-B8VA-Q7MB-HGZXQ,8.0,1.0
99295547768074784,394807,2017-08-20 14:11:18,Ordinary Payment,S-XHYJ-6FLL-MGG9-5HNC5,S-XVBJ-B8VA-Q7MB-HGZXQ,10.0,1.0
397599823360682435,394807,2017-08-20 14:11:18,Ordinary Payment,S-E2DG-M8NU-UR6W-89PDV,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
657374076071088442,394807,2017-08-20 14:11:18,Ordinary Payment,S-FDH8-TBK6-2WBV-HWP9T,S-XVBJ-B8VA-Q7MB-HGZXQ,75.0,1.0
727311458856082344,394807,2017-08-20 14:11:18,Ordinary Payment,S-C5HH-49F2-B8UP-7HTYX,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
838736281168106923,394807,2017-08-20 14:11:18,Ordinary Payment,S-GTQE-Q8KW-DW2Y-EPA69,S-XVBJ-B8VA-Q7MB-HGZXQ,14.0,1.0
986581141168381739,394807,2017-08-20 14:11:18,Ordinary Payment,S-G46P-KH8V-K7VS-GLR84,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
1196394701440748278,394807,2017-08-20 14:11:18,Ordinary Payment,S-JDV8-DNCX-NKAK-CMF3P,S-XVBJ-B8VA-Q7MB-HGZXQ,5.38846832,1.0
1387184867565519910,394807,2017-08-20 14:11:18,Ordinary Payment,S-TG6G-XC35-HEDV-3PN93,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
1682457753839799732,394807,2017-08-20 14:11:18,Ordinary Payment,S-7299-ESE8-9YLY-GSSWQ,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
1750089273862163837,394807,2017-08-20 14:11:18,Ordinary Payment,S-LD6V-S4BY-SF4F-8DF2Y,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
1827564424364518608,394807,2017-08-20 14:11:18,Ordinary Payment,S-X6RW-RLZF-SPT7-7S3N4,S-XVBJ-B8VA-Q7MB-HGZXQ,10.0,1.0
1906174307224956984,394807,2017-08-20 14:11:18,Ordinary Payment,S-HCFG-CNP4-2VMV-HCARB,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
2181709853996396991,394807,2017-08-20 14:11:18,Ordinary Payment,S-QRYW-TP5C-FE5F-83FT7,S-XVBJ-B8VA-Q7MB-HGZXQ,127.9802501,1.0
2250346075484567006,394807,2017-08-20 14:11:18,Ordinary Payment,S-WJ8M-SDHX-6U4J-22WZ6,S-XVBJ-B8VA-Q7MB-HGZXQ,11.49880542,1.0
2453145203364918104,394807,2017-08-20 14:11:18,Ordinary Payment,S-D7GG-DDVE-72YN-74URU,S-XVBJ-B8VA-Q7MB-HGZXQ,24.0,1.0
2563754984811251063,394807,2017-08-20 14:11:18,Ordinary Payment,S-YN4G-2M5L-S53T-349Z5,S-XVBJ-B8VA-Q7MB-HGZXQ,68.58322819,1.0
2570074528493818301,394807,2017-08-20 14:11:18,Ordinary Payment,S-GAJV-5WS4-Q6PD-D7LHF,S-XVBJ-B8VA-Q7MB-HGZXQ,12.32705446,1.0
2683106316621447288,394807,2017-08-20 14:11:18,Ordinary Payment,S-5C2N-7V2K-N69M-4THAB,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
2930783933140511393,394807,2017-08-20 14:11:18,Ordinary Payment,S-PA2J-MMKZ-4WJZ-FGHPB,S-XVBJ-B8VA-Q7MB-HGZXQ,9.0,1.0
2941281716337122232,394807,2017-08-20 14:11:18,Ordinary Payment,S-NVKW-QUHE-JLU4-88GD5,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
2947047876646680768,394807,2017-08-20 14:11:18,Ordinary Payment,S-LPNN-EXPU-HV7G-CJ942,S-XVBJ-B8VA-Q7MB-HGZXQ,9.0,1.0
3270921776669052575,394807,2017-08-20 14:11:18,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-XVBJ-B8VA-Q7MB-HGZXQ,142.45303484,1.0
3345966509480725382,394807,2017-08-20 14:11:18,Ordinary Payment,S-5NQR-YXLU-XXVF-6GQ7F,S-XVBJ-B8VA-Q7MB-HGZXQ,209.91200699,1.0
3525226663505630998,394807,2017-08-20 14:11:18,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-XVBJ-B8VA-Q7MB-HGZXQ,7.32420295,1.0
3724621650513134249,394807,2017-08-20 14:11:18,Ordinary Payment,S-NJ8B-RW86-DSNB-BKAV6,S-XVBJ-B8VA-Q7MB-HGZXQ,149.20036428,1.0
3804682402027718620,394807,2017-08-20 14:11:18,Ordinary Payment,S-P3E4-L3B2-F3R5-AJL73,S-XVBJ-B8VA-Q7MB-HGZXQ,959.7961626,1.0
3842648063962593080,394807,2017-08-20 14:11:18,Ordinary Payment,S-7HR7-2JWC-JSPU-DZLVS,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
4021357817985035707,394807,2017-08-20 14:11:18,Ordinary Payment,S-UECE-LK3L-9UVL-9EKRG,S-XVBJ-B8VA-Q7MB-HGZXQ,9.0,1.0
4066737176919395748,394807,2017-08-20 14:11:18,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-XVBJ-B8VA-Q7MB-HGZXQ,227.93,1.0
4183880306637992015,394807,2017-08-20 14:11:18,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-XVBJ-B8VA-Q7MB-HGZXQ,7.36995544,1.0
4569446770569460267,394807,2017-08-20 14:11:18,Ordinary Payment,S-T2HQ-NYAE-LA6M-BEURG,S-XVBJ-B8VA-Q7MB-HGZXQ,50.0,1.0
4579370570863416960,394807,2017-08-20 14:11:18,Ordinary Payment,S-7RZE-VTAX-7TXV-7FVKZ,S-XVBJ-B8VA-Q7MB-HGZXQ,20.0,1.0
4821711125859756191,394807,2017-08-20 14:11:18,Ordinary Payment,S-WXVR-YR6L-LHWS-E8P76,S-XVBJ-B8VA-Q7MB-HGZXQ,9.0,1.0
4935724783635289185,394807,2017-08-20 14:11:18,Ordinary Payment,S-7CGP-ND7J-KZF3-BYKFF,S-XVBJ-B8VA-Q7MB-HGZXQ,6.07999999,1.0
5054532281479308330,394807,2017-08-20 14:11:18,Ordinary Payment,S-APSJ-WCQ7-THY9-HL8TJ,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
5076731792825977627,394807,2017-08-20 14:11:18,Ordinary Payment,S-G8J6-DXJY-HLUE-6UCWG,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
5409312429128257830,394807,2017-08-20 14:11:18,Ordinary Payment,S-955K-SSPZ-HUVH-5ZPQB,S-XVBJ-B8VA-Q7MB-HGZXQ,90.91269829,1.0
5433040813802694035,394807,2017-08-20 14:11:18,Ordinary Payment,S-FRX7-DNW6-LQDU-6WYCM,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
5485102755248695637,394807,2017-08-20 14:11:18,Ordinary Payment,S-J96T-7BJ9-SGVF-7LA9C,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
5845302241838943744,394807,2017-08-20 14:11:18,Ordinary Payment,S-4UY7-9A8C-HN7F-HR9YV,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
5954771609673913629,394807,2017-08-20 14:11:18,Ordinary Payment,S-DEKL-VT6P-QY8S-39DDE,S-XVBJ-B8VA-Q7MB-HGZXQ,1256.68578296,1.0
5957278711056251464,394807,2017-08-20 14:11:18,Ordinary Payment,S-CTMY-NXD9-WYD3-GWXHP,S-XVBJ-B8VA-Q7MB-HGZXQ,8.0,1.0
6035475416526184351,394807,2017-08-20 14:11:18,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-XVBJ-B8VA-Q7MB-HGZXQ,524.31162171,1.0
6228381882436314186,394807,2017-08-20 14:11:18,Ordinary Payment,S-MKKZ-PJMF-DCZV-93KDC,S-XVBJ-B8VA-Q7MB-HGZXQ,6.51999999,1.0
6297339652321092497,394807,2017-08-20 14:11:18,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-XVBJ-B8VA-Q7MB-HGZXQ,14.13631258,1.0
6345632414465041530,394807,2017-08-20 14:11:18,Ordinary Payment,S-CZH5-DE3G-3EMK-CF398,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
6527788453962561905,394807,2017-08-20 14:11:18,Ordinary Payment,S-PZKW-LMN2-ARPD-GR237,S-XVBJ-B8VA-Q7MB-HGZXQ,3.70818626,1.0
6686571662723658347,394807,2017-08-20 14:11:18,Ordinary Payment,S-JY55-BUGW-8XLD-4NT24,S-XVBJ-B8VA-Q7MB-HGZXQ,108.35686479,1.0
6720853920237677822,394807,2017-08-20 14:11:18,Ordinary Payment,S-QVQW-AUMN-RG8R-8GHKQ,S-XVBJ-B8VA-Q7MB-HGZXQ,7.0,1.0
6725129903711401504,394807,2017-08-20 14:11:18,Ordinary Payment,S-RUPW-3V7W-GX4J-2Q5G9,S-XVBJ-B8VA-Q7MB-HGZXQ,9.0,1.0
6946678723773376675,394807,2017-08-20 14:11:18,Ordinary Payment,S-G47N-EJXN-C99L-G6SZU,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
6965934038713750531,394807,2017-08-20 14:11:18,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
7155080305875114750,394807,2017-08-20 14:11:18,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-XVBJ-B8VA-Q7MB-HGZXQ,87.17467846,1.0
7323138911974533487,394807,2017-08-20 14:11:18,Ordinary Payment,S-MK54-6HH9-S6F2-8TH9H,S-XVBJ-B8VA-Q7MB-HGZXQ,4.0,1.0
7501201657299587069,394807,2017-08-20 14:11:18,Ordinary Payment,S-G7N7-HDP4-EE97-7D49C,S-XVBJ-B8VA-Q7MB-HGZXQ,48.0,1.0
7525517171225836035,394807,2017-08-20 14:11:18,Ordinary Payment,S-5UJZ-A2J8-DC9A-HK5LB,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
7764404037520529970,394807,2017-08-20 14:11:18,Ordinary Payment,S-ZPNZ-PVRT-QPAD-CKY87,S-XVBJ-B8VA-Q7MB-HGZXQ,7.7028489,1.0
7798341465074212266,394807,2017-08-20 14:11:18,Ordinary Payment,S-PEKN-PDEU-X3ZA-7DK6N,S-XVBJ-B8VA-Q7MB-HGZXQ,6.0,1.0
8509304342542044535,394807,2017-08-20 14:11:18,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-XVBJ-B8VA-Q7MB-HGZXQ,156.47837024,1.0
8514560339292057239,394807,2017-08-20 14:11:18,Ordinary Payment,S-47FT-HQHY-92A7-G6SU2,S-XVBJ-B8VA-Q7MB-HGZXQ,1060.32957879,1.0
8748705122976566332,394807,2017-08-20 14:11:18,Ordinary Payment,S-DW88-72B6-BHXV-8NGNB,S-XVBJ-B8VA-Q7MB-HGZXQ,2.0,1.0
8896397613115872833,394807,2017-08-20 14:11:18,Ordinary Payment,S-6CGM-V925-YAMG-HF8BV,S-XVBJ-B8VA-Q7MB-HGZXQ,59.0,1.0
9076847500172216097,394807,2017-08-20 14:11:18,Ordinary Payment,S-2XWJ-UANB-WHSU-G7QEB,S-XVBJ-B8VA-Q7MB-HGZXQ,1599.60219958,1.0
