ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RV35-TKL7-WRSQ-DVWJ7,1.319e-05,0.0735
10300977601467466931,949058,2021-11-15 01:11:00,Add Commitment,S-RV35-TKL7-WRSQ-DVWJ7,,0.0,0.0147
18078877284416801469,949054,2021-11-15 00:54:15,Remove Commitment,S-RV35-TKL7-WRSQ-DVWJ7,,0.0,0.0147
8680297492838837074,879011,2021-05-04 08:40:12,Add Commitment,S-RV35-TKL7-WRSQ-DVWJ7,,0.0,0.03675
10338011108552767885,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RV35-TKL7-WRSQ-DVWJ7,0.0,1.0
9230008954573531134,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RV35-TKL7-WRSQ-DVWJ7,0.0,1.0
2327250780284908017,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RV35-TKL7-WRSQ-DVWJ7,0.0,1.0
14868115167849023209,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.47,1.0
3018050647868777747,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,25.7,1.0
11999628173840565937,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.5,1.0
6492343735367415217,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.1,1.0
6974487681376093843,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.58,1.0
17040301111919242757,499578,2018-06-09 16:17:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.68,1.0
4086178994977972120,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.81,1.0
556370768665274118,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.5,1.0
15363534555749965110,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.9,1.0
4075881777236390848,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.16999999,1.0
16954531969772111463,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.55,1.0
4879047241657921965,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.9,1.0
7599703569970484774,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,25.32,1.0
16768760340130447823,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.3,1.0
7530956527317410395,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.73,1.0
13402836864720208444,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.47,1.0
8426614775025017596,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.02999999,1.0
6097362102910239732,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,141.45999999,1.0
7574799458294770914,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.23,1.0
312177398873417133,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.68,1.0
11172872659726559973,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.2,1.0
12642429039237942160,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.47,1.0
5353896734670348445,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.21,1.0
16720439215903151526,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.1,1.0
11490373389916456677,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.80999999,1.0
6250227839729756270,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.81,1.0
8975003415908959849,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.18,1.0
14064103907047499023,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,107.96,1.0
1717503753104976842,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,107.08,1.0
12627240691592895295,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,90.34,1.0
9599943539449324765,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,237.21999999,1.0
14853075089208879196,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.38,1.0
5274272808472760818,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,31.94,1.0
4946529372427442186,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,162.36,1.0
16839372077207790867,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.18999999,1.0
1924742748335027529,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,28.09,1.0
9115492059551427044,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,47.34,1.0
15866157074952857792,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.71,1.0
4891407696436363578,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,25.33,1.0
4587693172474711685,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.94,1.0
17313259446269363079,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.36,1.0
17006634546864767381,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.18,1.0
288419858592352783,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.08,1.0
2471023861745636852,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.43,1.0
18246327205663790752,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.27,1.0
13561041207579903433,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.29,1.0
5886231879738231300,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.27,1.0
14698001455541244412,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.85,1.0
3653905925972438338,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.35,1.0
7873866173355567769,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.6,1.0
844719240713120176,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.57,1.0
17080350481486135091,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.32,1.0
17396000249213307496,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,27.31,1.0
7219317211411969227,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.42,1.0
110737082162114873,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.39,1.0
5444931348203510960,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.4,1.0
2609125036960121304,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.44,1.0
12148966596684662610,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.62,1.0
11653284566762549411,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.08,1.0
14582404545839343984,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.85,1.0
8808213887582234306,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.39,1.0
15681289325537834762,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.04999999,1.0
11795308281087629279,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.45,1.0
214430113172491294,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,26.67,1.0
12976890970052794042,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.22,1.0
16001148306283560125,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.05,1.0
3347558099436362788,479304,2018-04-13 22:21:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,40.3,1.0
12944067573304380031,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.23999999,1.0
12322422457255446181,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.47,1.0
698469832974237357,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.86999999,1.0
17488637535761207809,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.95,1.0
1612060548947484052,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.98,1.0
14111713394890545559,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.6,1.0
9836100068570943489,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.73999999,1.0
8067521104929696165,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.22,1.0
13629016597772095435,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,1.20520592,1.0
14103095583819972351,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.44,1.0
392388424035440724,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.88,1.0
9778491205175139046,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.59999999,1.0
17940005014829497600,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.23,1.0
13082753882588629845,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.18999999,1.0
5560062042591923774,474302,2018-03-30 22:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.129,1.0
5410994783128220282,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.22,1.0
6091872085050961936,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,32.05999999,1.0
17087007445297242024,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.36999999,1.0
13109087300977678989,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.49,1.0
9006599582769458370,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.13,1.0
7272755852676021013,472514,2018-03-25 22:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.1309,1.0
16098246137546278071,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.12999999,1.0
3651668397264849583,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,29.4,1.0
3991806397997926447,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,30.13,1.0
13094614166984484878,470772,2018-03-21 01:34:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RV35-TKL7-WRSQ-DVWJ7,0.0,1.0
3117798120228817742,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.77999999,1.0
6793113400189041741,470367,2018-03-19 22:03:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,33.14098,1.0
15055182030433626635,470022,2018-03-18 23:21:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.0,1.0
15908930718654727714,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.3,1.0
7608998376384248414,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.43,1.0
367299354428503542,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.19999999,1.0
18068313497085589146,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,33.1938,1.0
1609802537662342405,469017,2018-03-16 03:27:50,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RV35-TKL7-WRSQ-DVWJ7,0.0,1.0
10632894699460391710,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.19,1.0
8543971746414313165,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,26.36999999,1.0
12459443412428829764,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.98999999,1.0
5860065322065043203,467332,2018-03-11 10:45:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,200.11,1.0
13592094507648153910,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,34.25,1.0
10736735001987631922,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.98999999,1.0
11314320661109224259,467068,2018-03-10 16:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.81,1.0
17156184713405321691,466088,2018-03-07 23:07:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RV35-TKL7-WRSQ-DVWJ7,0.0,1.0
7908869314384242859,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,28.36,1.0
563104171501584421,465309,2018-03-05 18:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.48,1.0
11103440469779081807,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.46,1.0
14794839888445180519,464654,2018-03-03 22:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,33.192387,1.0
10691310063393375189,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.72,1.0
10635692380791572003,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.14,1.0
14387907574688088837,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,55.33,1.0
2765523214226702522,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.87,1.0
17535115755147132976,463606,2018-02-28 23:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,33.0,1.0
13590164948457528929,462889,2018-02-26 23:53:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,33.0,1.0
5907657358096113921,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.44,1.0
12261739992811407776,462451,2018-02-25 18:51:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RV35-TKL7-WRSQ-DVWJ7,0.5478032,1.0
1605796238710418301,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.0,1.0
9069464902516759278,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.20999999,1.0
6298601664606011800,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,55.0,1.0
18384309944232983238,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
402188826929615491,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.73999999,1.0
5516631025949554026,459312,2018-02-16 23:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
11181346809546011974,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.77,1.0
13456006263126062001,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
14844431859439583434,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
15128320980357952241,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.49999999,1.0
14479596219295908586,458585,2018-02-14 23:27:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.33,1.0
5961210361437848535,458585,2018-02-14 23:27:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.33,1.0
6765937523225092056,458228,2018-02-13 23:29:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,33.0,1.0
11110217784607710096,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.18,1.0
542293235698116213,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.30999999,1.0
18050192198922851423,457855,2018-02-12 22:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,55.0,1.0
7722890469683821127,457505,2018-02-11 23:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
11437025885492412309,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.3,1.0
18006592084592479540,456093,2018-02-08 00:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,77.0,1.0
866685978583757113,455730,2018-02-06 23:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.33,1.0
16673830867670194938,455357,2018-02-05 23:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,66.33,1.0
8937667720614839501,455340,2018-02-05 21:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.54,1.0
3488528017225559077,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,43.16,1.0
12568853381077229769,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.66616334,1.0
12839454175215993569,454459,2018-02-03 10:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,865.74,1.0
15266632449063627730,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,282.77999999,1.0
4667368941286770751,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,26.44,1.0
8350330964443385405,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
17506437741783807277,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,23.53999999,1.0
16624155436024529786,453225,2018-01-30 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,55.22,1.0
2617682125277907834,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.43,1.0
6055965633508855074,452509,2018-01-28 23:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,88.22,1.0
