ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DXKW-63RC-SAQ6-2BG84,1e-08,0.40425
12194371830843169631,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DXKW-63RC-SAQ6-2BG84,1e-08,0.40425
15072168302392428094,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,74.79803464,1.0
11749852908496807717,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,80.28967862,1.0
9491675706716197888,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,1.40781142,1.0
884476903241722367,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,1.13440422,1.0
16950619863421337001,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,41.79046696,1.0
2673150811271324769,393509,2017-08-16 23:25:57,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-DXKW-63RC-SAQ6-2BG84,219.0,1.0
4391392512143295169,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,35.05304982,1.0
13143288221222892515,391383,2017-08-11 00:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,3.37293794,1.0
13215809221652309930,390995,2017-08-09 22:25:11,Reward Recipient Assignment,S-DXKW-63RC-SAQ6-2BG84,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16763775443563581948,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,1.33013004,1.0
3043174218345893515,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,1.43546129,1.0
6238872801161415951,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.20407601,1.0
9014309283654608518,381869,2017-07-14 23:55:55,Reward Recipient Assignment,S-DXKW-63RC-SAQ6-2BG84,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13587043048626649407,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.20694621,1.0
13590805578650068338,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-DXKW-63RC-SAQ6-2BG84,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2270467921641356461,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,3.3430059,1.0
4316089051946967979,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-DXKW-63RC-SAQ6-2BG84,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18281412823696577906,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,5.42808584,1.0
5712610801710948760,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,3.04227012,1.0
3630407939313030052,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,1.19654189,1.0
5078530637349654045,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,2.56805835,1.0
13032957483567399862,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,2.42398282,1.0
16496556339683987088,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,1.50417753,1.0
5381632771099173850,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.18856531,1.0
5351351292676707526,381105,2017-07-12 20:52:01,Reward Recipient Assignment,S-DXKW-63RC-SAQ6-2BG84,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
511782799680452124,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-DXKW-63RC-SAQ6-2BG84,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9721907584175391674,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.09367913,1.0
337895882254582305,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.22415024,1.0
13604086857527996326,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.00799876,1.0
17332814122705153970,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.00776506,1.0
6523051711597884901,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.02012539,1.0
8275050756017227433,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.20508418,1.0
725851703200145232,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,1.37044644,1.0
4505820602369424141,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,1.08889452,1.0
16658160497985557580,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.59024576,1.0
13238380961183274039,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DXKW-63RC-SAQ6-2BG84,0.58850084,1.0
7960975916471218675,379035,2017-07-07 01:25:07,Reward Recipient Assignment,S-DXKW-63RC-SAQ6-2BG84,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5193458591834431284,379033,2017-07-07 01:23:03,Account Update,S-DXKW-63RC-SAQ6-2BG84,,0.0,1.0
1504869049781879080,379031,2017-07-07 01:12:12,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-DXKW-63RC-SAQ6-2BG84,3.0,1.0
