ID,Height,timestamp,Type,From,To,Amount,Fee
7487379519724448093,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J7RD-DMQS-Q7QH-7RA8W,1e-07,1.0
13826040196759684964,362823,2017-05-22 19:07:27,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7407022192163804630,362812,2017-05-22 17:26:49,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-J7RD-DMQS-Q7QH-7RA8W,500.0,1.0
16621801207107554345,350322,2017-04-17 18:54:08,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14457549835850291242,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,2.0,1.0001
11897566902055536011,338621,2017-03-16 01:53:25,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
5701119271360832202,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,1.0,1.0
16522569362836055944,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,1.0,3.0
9514627751872926441,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,2.0,2.0
14833480094240603151,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,3.0,3.0
3444283432451550716,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,2.0,2.0
11744760156236502068,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,3.0,1.0
2370613002447678365,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,3.0,3.0
2184011991074135754,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,20.0,1.0
3103060572298613370,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,2.0,1.0
4354576845695621727,333610,2017-03-02 01:51:43,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16467792991817653932,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,5.0,2.0
17740074706563593338,332878,2017-02-28 00:04:43,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
2053542042131708489,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,6.0,5.0
11913815681995069139,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,5.0,5.0
9320126657680571706,332256,2017-02-26 06:24:30,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9368708588073381728,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,12.0,2.0
17497463314207115083,332138,2017-02-25 22:46:56,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
8781696166282496015,332122,2017-02-25 21:39:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,2.0,2.0
11218846946370272694,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,2.0,2.0
14984561716300982336,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,4.0,4.0
8583969240257560339,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7RD-DMQS-Q7QH-7RA8W,2.0,1.0
1195082070235265797,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,2.0,1.0
5056559201716580478,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,2.0,1.0
2464994238600086465,331517,2017-02-24 04:58:19,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,66199.0,1.0
8979359162689842990,331514,2017-02-24 04:56:38,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-J7RD-DMQS-Q7QH-7RA8W,66200.0,20.0
13751493106438069468,331513,2017-02-24 04:52:14,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6138570720280352832,331511,2017-02-24 04:35:38,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-J7RD-DMQS-Q7QH-7RA8W,2000.0,7.0
16612024810883376543,331488,2017-02-24 02:58:40,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,44875.57750001,1.0
12530758158718958834,331486,2017-02-24 02:56:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7RD-DMQS-Q7QH-7RA8W,44876.57750001,1.0
14250439232079581337,331478,2017-02-24 02:28:02,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,51.0,1.0
11884403526901423056,331476,2017-02-24 02:24:11,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-J7RD-DMQS-Q7QH-7RA8W,52.0,6.0
5058497659303952177,331461,2017-02-24 01:30:04,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5575834406911406127,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,2.0,1.0
7251420911703755698,331385,2017-02-23 20:18:39,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9025588651094581294,331197,2017-02-23 07:47:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,5.0,2.0
7507379993076609719,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,5.0,2.0
6567002045747289847,331132,2017-02-23 03:19:52,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8583595212767199778,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,11.0,2.0
3619627152856958179,331076,2017-02-22 23:41:46,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
2697544174653663558,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,14.0,2.0
11610322258447622571,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,8.0,2.0
8860367449389687549,330372,2017-02-21 00:36:58,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17943956120582731068,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,10.0,2.0
5484599427236077593,329537,2017-02-18 16:13:43,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
1260089336729017266,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,2.0,2.0
463701149358591985,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,3.0,2.0
9807390131502613955,329276,2017-02-17 22:49:20,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
14802846075267265841,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,10.0,6.0
6610183935070276096,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,10.0,6.0
15853518088772245989,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,6.0,6.0
1298569402024120543,328966,2017-02-17 02:09:33,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3380221586503288504,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,5.0,1.0
6702856931143898435,328593,2017-02-16 00:49:21,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
392104213955814848,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,5.0,1.0
11609170223753245934,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,12.0,1.0
8949946978017537914,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,7.0,3.0
435922462382639167,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,10.0,3.0
2166300260076192453,328227,2017-02-15 00:23:53,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
9205505838969976112,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,10.0,3.0
5946442990082601186,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,20.0,1.0
9803846476562679165,327875,2017-02-14 00:37:14,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15670930052117685877,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,10.0,1.0
16763371196338024595,327732,2017-02-13 14:51:44,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
6647442517213602362,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,15.0,1.0
968722650667134131,327432,2017-02-12 18:49:38,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3830040687854815546,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7RD-DMQS-Q7QH-7RA8W,10.0,1.0
5550699860740762489,327024,2017-02-11 15:16:14,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,4039.0,1.0
10449164323621651043,326858,2017-02-11 04:37:34,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-J7RD-DMQS-Q7QH-7RA8W,4040.0,1.0
17957314140265560691,324987,2017-02-05 23:16:30,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,10880.4,1.0
6417888051538929256,324969,2017-02-05 21:44:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7RD-DMQS-Q7QH-7RA8W,10881.4,1.0
17589667022809370362,322863,2017-01-31 00:46:28,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,3289.0,1.0
6142759169556472645,322861,2017-01-31 00:29:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7RD-DMQS-Q7QH-7RA8W,3290.0,1.0
9855728796361122237,316753,2017-01-13 21:45:37,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,31793.7375,1.0
4132635860893509740,316745,2017-01-13 21:29:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J7RD-DMQS-Q7QH-7RA8W,31794.7375,2.0
17990172996799312745,316422,2017-01-12 23:25:51,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
5445785993467108575,316420,2017-01-12 23:17:52,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-J7RD-DMQS-Q7QH-7RA8W,28.0,1.0
11723742158996129058,316382,2017-01-12 21:11:43,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,10049.0,1.0
10499832645952589550,316379,2017-01-12 21:04:25,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-J7RD-DMQS-Q7QH-7RA8W,10050.0,1.0
7369155056310233159,316131,2017-01-12 04:10:55,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,11177.42715517,1.0
11439608597621726142,316124,2017-01-12 03:46:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J7RD-DMQS-Q7QH-7RA8W,11178.42715517,2.0
13413429254470396272,316113,2017-01-12 02:59:19,Ordinary Payment,S-J7RD-DMQS-Q7QH-7RA8W,S-RRP8-XJGE-3S35-2UP3N,1009.0,1.0
665552520514873107,316111,2017-01-12 02:48:37,Ordinary Payment,S-WNQE-ALSP-SNE7-87UX2,S-J7RD-DMQS-Q7QH-7RA8W,1010.0,1.0
