ID,Height,timestamp,Type,From,To,Amount,Fee
5724422381225914610,715055,2020-02-02 15:07:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MNPF-KCXP-Z92S-6PTZ2,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNPF-KCXP-Z92S-6PTZ2,1e-08,0.81585
10403539789180363843,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MNPF-KCXP-Z92S-6PTZ2,0.0,1.0
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.32241036,0.1
3172844469105903899,517254,2018-07-29 04:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.80880453,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.75623864,0.1
16899460255419602992,516074,2018-07-25 20:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.92965405,0.1
6200745464073286113,515608,2018-07-24 13:46:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.02793817,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.87777745,0.1
4761323848292619133,514612,2018-07-21 18:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.26491903,0.1
3495154612663222832,514121,2018-07-20 09:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.50335335,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.41965215,0.1
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.38170443,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.72949407,0.1
15219216412978349790,512063,2018-07-14 15:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.79171652,0.1
14836414560933411505,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MNPF-KCXP-Z92S-6PTZ2,0.0,1.0
2484151548381358396,494124,2018-05-25 10:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.83027799,1.0
12730126384459453383,491990,2018-05-19 10:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.80575346,1.0
17087205962632139858,491451,2018-05-17 22:45:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.26559568,1.0
11653993247747815259,490917,2018-05-16 11:05:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.16112437,1.0
17845481462203824603,489774,2018-05-13 06:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.01503984,1.0
5322461188506280220,489277,2018-05-11 20:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.1324296,1.0
11233153117014821290,488828,2018-05-10 14:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.08550974,1.0
7459967980186837278,488333,2018-05-09 05:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.07111883,1.0
8210897398990305458,487803,2018-05-07 17:41:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.15141716,1.0
10406316119311808181,487409,2018-05-06 15:05:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.27725264,1.0
18278183338198462733,486886,2018-05-05 03:44:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.60915017,1.0
13610107647678090651,486240,2018-05-03 08:23:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.81038149,1.0
3560804484618392089,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.24573804,1.0
7531094044980414453,485214,2018-04-30 11:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.43934026,1.0
7355467618003705236,484836,2018-04-29 09:59:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.10613866,1.0
13836321164488865044,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.79906238,1.0
1001641833986392176,483663,2018-04-26 03:37:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.43985157,1.0
4363107005475574268,483097,2018-04-24 13:57:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.3693075,1.0
5182511435044882222,482611,2018-04-23 04:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.57812234,1.0
5758906240974171838,482163,2018-04-21 22:24:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.87631461,1.0
6583167463129160520,481063,2018-04-18 21:15:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.65615226,1.0
10070838280109462899,480539,2018-04-17 09:52:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.46432481,1.0
1831075641817185743,479940,2018-04-15 17:29:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.53967026,1.0
1126283441348673445,478987,2018-04-13 01:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.09084615,1.0
11236673977116749744,478086,2018-04-10 12:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.65888642,1.0
9320255329050005724,477594,2018-04-09 03:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.35904425,1.0
7961655315638856027,477107,2018-04-07 19:12:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.66980267,1.0
4475315218012173278,476530,2018-04-06 04:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.89467256,1.0
3480680997725534498,476095,2018-04-04 23:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.27498034,1.0
6025846764803994398,474260,2018-03-30 19:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.28066827,1.0
6105150197064131181,473908,2018-03-29 19:55:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.51530651,1.0
6191729133180243819,473586,2018-03-28 22:36:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MNPF-KCXP-Z92S-6PTZ2,0.0,1.0
6985223778959163058,473457,2018-03-28 13:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.53981643,1.0
3744353706668079531,473110,2018-03-27 14:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.478434,1.0
13900388145022179843,472663,2018-03-26 08:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.78739545,1.0
10725190175345746651,472335,2018-03-25 10:16:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.50811667,1.0
7943701425092332537,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.21583097,1.0
6371202934872690139,471320,2018-03-22 14:36:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.40915267,1.0
11479443271828923466,470724,2018-03-20 22:12:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.67829326,1.0
3529081143391376093,470032,2018-03-19 00:11:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.00269577,1.0
2190486688253783161,469595,2018-03-17 18:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.14402275,1.0
11056925130600346278,469212,2018-03-16 16:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.44875073,1.0
15975678213313920030,468841,2018-03-15 16:02:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.46092339,1.0
17330383522260779512,468523,2018-03-14 18:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.39335394,1.0
14257228754260109804,467942,2018-03-13 03:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.71565383,1.0
6587378998589537803,467205,2018-03-11 02:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.36743409,1.0
6758415067958042826,466593,2018-03-09 09:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.49147741,1.0
9782059953395244688,465767,2018-03-07 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.65299299,1.0
14639517392741000400,465340,2018-03-05 20:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.47284379,1.0
11605212821620039839,462548,2018-02-26 01:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.34776422,1.0
12916388527825696433,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,105.03657958,1.0
2816162175012210704,461779,2018-02-23 21:33:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.84836754,1.0
3820773123793079564,461399,2018-02-22 20:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.30279638,1.0
9293644510953599282,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.13807767,1.0
13733619039122128022,460379,2018-02-19 23:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,103.72059958,1.0
16549619485840978136,459860,2018-02-18 13:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,103.41786432,1.0
14373492115361904394,459605,2018-02-17 20:00:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,105.42420145,1.0
389321061200008320,459269,2018-02-16 21:35:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,104.35336829,1.0
2913737225209300390,458901,2018-02-15 20:38:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.61854183,1.0
17744517736862534840,458542,2018-02-14 20:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.61179901,1.0
8659817899632730564,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,102.7633247,1.0
13803285059746320184,457883,2018-02-13 00:32:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,106.05514035,1.0
10705028245079050198,456963,2018-02-10 10:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.38025194,1.0
6006975584675417562,456558,2018-02-09 07:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,100.70780459,1.0
17213159808313352374,456340,2018-02-08 17:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,105.31704812,1.0
5844804707807045303,456088,2018-02-07 23:44:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,104.10736295,1.0
10308241934933263133,455270,2018-02-05 16:56:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,101.05680676,1.0
4456997302617420581,454552,2018-02-03 17:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MNPF-KCXP-Z92S-6PTZ2,103.50050547,1.0
5230540549109845852,452813,2018-01-29 20:20:12,Reward Recipient Assignment,S-MNPF-KCXP-Z92S-6PTZ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6343900858309417663,452807,2018-01-29 19:50:36,Reward Recipient Assignment,S-MNPF-KCXP-Z92S-6PTZ2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17603320987182344148,452805,2018-01-29 19:43:27,Account Update,S-MNPF-KCXP-Z92S-6PTZ2,,0.0,1.0
8912968841856632674,452509,2018-01-28 23:36:21,Ordinary Payment,S-RDUU-FCZS-2VJA-96EAK,S-MNPF-KCXP-Z92S-6PTZ2,4.0,1.0
