ID,Height,timestamp,Type,From,To,Amount,Fee
9995093141067421107,385552,2017-07-25 18:11:29,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XZUP-CGTZ-7VNW-8UPLC,0.0,1.0
901273411584208319,171730,2015-12-04 19:20:02,Ordinary Payment,S-XZUP-CGTZ-7VNW-8UPLC,S-R8SQ-TUEM-DTHQ-7ATA3,45044.0,1.0
6639515350657189915,171729,2015-12-04 19:16:10,Ordinary Payment,S-2R4V-4CJQ-X3ZP-GEXH8,S-XZUP-CGTZ-7VNW-8UPLC,45045.0,45.0
9833399493377930100,142373,2015-09-13 16:49:37,Ordinary Payment,S-XZUP-CGTZ-7VNW-8UPLC,S-R8SQ-TUEM-DTHQ-7ATA3,540.0,1.0
1249773436146839519,142371,2015-09-13 16:37:58,Ordinary Payment,S-2R4V-4CJQ-X3ZP-GEXH8,S-XZUP-CGTZ-7VNW-8UPLC,541.0,1.0
10291395436075183392,142345,2015-09-13 15:03:55,Ordinary Payment,S-XZUP-CGTZ-7VNW-8UPLC,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
2493760210675079240,142344,2015-09-13 14:56:50,Ordinary Payment,S-2R4V-4CJQ-X3ZP-GEXH8,S-XZUP-CGTZ-7VNW-8UPLC,152.0,1.0
17309431797887548534,140270,2015-09-07 19:42:10,Ordinary Payment,S-XZUP-CGTZ-7VNW-8UPLC,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
2820787045211350945,140268,2015-09-07 19:35:25,Ordinary Payment,S-2R4V-4CJQ-X3ZP-GEXH8,S-XZUP-CGTZ-7VNW-8UPLC,420.0,1.0
612740986685086472,140231,2015-09-07 17:06:56,Ordinary Payment,S-XZUP-CGTZ-7VNW-8UPLC,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
18151313276734550204,140229,2015-09-07 17:00:21,Ordinary Payment,S-2R4V-4CJQ-X3ZP-GEXH8,S-XZUP-CGTZ-7VNW-8UPLC,601.0,1.0
