ID,Height,timestamp,Type,From,To,Amount,Fee
14155127999726024642,810379,2020-10-25 12:27:16,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,3.82522672,0.147
12043314157942040839,810378,2020-10-25 12:22:01,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,2.96181025,0.147
4657520866798631014,809655,2020-10-23 12:05:30,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,24.2290211,0.05145
14596472617286075959,809299,2020-10-22 12:17:35,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,27.4002404,0.03675
13163724101594284177,809298,2020-10-22 12:14:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,18.2769522,0.03675
17413041834733566970,808939,2020-10-21 12:13:34,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,18.17916707,0.0441
5594009094185787196,808581,2020-10-20 12:18:26,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,15.43396108,0.0735
11831470419290362141,808580,2020-10-20 12:13:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,38.24429604,0.0735
11546412579192229675,808217,2020-10-19 12:08:17,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,24.37807681,0.1029
9150966021854363819,807861,2020-10-18 12:16:07,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,34.06430327,0.08085
17998392335576552138,807860,2020-10-18 12:11:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,51.80135482,0.08085
4742131734989621978,807497,2020-10-17 12:04:50,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,24.567601,0.05145
5432659459374165819,807141,2020-10-16 12:15:44,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,18.37059043,0.0735
7403629761851274029,807140,2020-10-16 12:12:00,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,42.85869666,0.0735
1176408271456676037,806781,2020-10-15 12:06:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,11.96513215,0.06615
3024704971430089764,806421,2020-10-14 12:10:58,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,16.01314578,0.06615
10941659851061365720,806062,2020-10-13 12:17:11,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,34.93997506,0.0735
10297079413174082895,806061,2020-10-13 12:12:59,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,23.68549567,0.0735
8087409438682803204,805701,2020-10-12 12:12:45,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,14.10394441,0.0735
10605713652719317438,805339,2020-10-11 12:10:08,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,19.83487512,0.0882
2413329472451748381,805338,2020-10-11 12:05:40,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,23.28978771,0.0882
5344273058995413269,804982,2020-10-10 12:15:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,36.60891047,0.06615
6200065640404233986,804981,2020-10-10 12:12:25,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,15.47302149,0.06615
2499072434507886819,804261,2020-10-08 12:08:15,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,39.9929486,0.05145
8372264402205356230,803544,2020-10-06 12:07:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,38.61230705,0.0588
5686344852939067277,803465,2020-10-06 06:51:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,2.45746641,0.05145
6127976651143302778,802933,2020-10-04 19:26:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.58778809,0.0588
9718554329894002446,802821,2020-10-04 12:17:57,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,35.28528263,0.0735
7347020193703333759,802638,2020-10-04 00:36:46,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,4.27561716,0.05145
899533368034502510,802469,2020-10-03 12:14:54,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,48.56675413,0.1029
157523092705664844,801752,2020-10-01 12:15:27,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,40.06013253,0.0735
9700785757741071912,801742,2020-10-01 11:34:48,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.58354969,0.06615
18126547031359283234,801525,2020-09-30 21:06:51,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.49029807,0.06615
8003749689802863144,801433,2020-09-30 15:08:02,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.90500883,0.0882
15919804972095375641,801143,2020-09-29 19:40:16,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.69238347,0.0882
16136484825637201821,801033,2020-09-29 12:14:57,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,30.3472844,0.03675
8522732362957161570,800840,2020-09-28 23:21:11,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.71759528,0.03675
17524271489146013618,800536,2020-09-28 03:16:42,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95855539,0.0441
4624639967609583450,800388,2020-09-27 17:19:51,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.71593484,0.0441
12259899755050455880,800310,2020-09-27 12:12:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,19.27473661,0.0441
8024641983947992600,800087,2020-09-26 21:16:46,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.71821363,0.0441
4251221579520281849,799950,2020-09-26 12:04:50,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,35.20334162,0.0441
10920593934406043284,799792,2020-09-26 01:39:12,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94165162,0.05145
451248289442342810,799638,2020-09-25 15:15:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.74513533,0.06615
3121365834097450929,799344,2020-09-24 19:31:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.75272571,0.0588
17371447789921389348,799234,2020-09-24 12:14:39,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,43.87211211,0.0588
17886968168660999272,799039,2020-09-23 23:15:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.77446267,0.06615
4838625108413930891,798742,2020-09-23 03:22:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93942808,0.0735
5287306817407466040,798591,2020-09-22 17:21:55,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.79214187,0.06615
7070218541128665681,798512,2020-09-22 12:09:12,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,38.56763433,0.0588
16538547157201159132,798292,2020-09-21 21:33:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.71606803,0.0588
9988597886812318251,797998,2020-09-21 01:39:18,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93271906,0.06615
13411580010751169166,797841,2020-09-20 15:23:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.82335607,0.0441
9320783998165719213,797793,2020-09-20 12:12:41,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,38.74965652,0.0882
1987148054106093765,797541,2020-09-19 19:18:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.00606166,0.0441
7878243136848580541,797399,2020-09-19 09:46:56,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.85582049,0.0735
14462934245794768664,797104,2020-09-18 14:10:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9282752,0.05145
3667445136202162912,797104,2020-09-18 14:10:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9209252,0.0588
20376495914448700,797072,2020-09-18 12:08:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,37.76615635,0.06615
14364846747038134701,796944,2020-09-18 03:36:14,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.00386186,0.0735
301533978132767487,796795,2020-09-17 17:33:09,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.85242522,0.0735
10195932012808911819,796630,2020-09-17 06:39:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93078789,0.05145
12453181236198397939,796346,2020-09-16 11:39:36,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.77252095,0.08085
2578358598913882512,796051,2020-09-15 16:00:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91455302,0.0735
12506117534226506624,795993,2020-09-15 12:06:03,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,48.10481339,0.0588
7178290914430641404,795894,2020-09-15 05:25:07,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.92376397,0.0588
7790803047928855777,795447,2020-09-13 23:46:31,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.79524674,0.06615
16255504105459970892,795446,2020-09-13 23:41:55,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.80994674,0.05145
13356028412396910048,795279,2020-09-13 12:20:01,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,16.97643992,0.0882
12913434229292797098,795148,2020-09-13 03:36:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.01310817,0.0882
15039377127910584838,794997,2020-09-12 17:33:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.79148879,0.06615
14658585451514415024,794917,2020-09-12 12:13:30,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,34.7944052,0.08085
14444991425950521559,794698,2020-09-11 21:27:49,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.70037868,0.08085
856748375005716501,794396,2020-09-11 01:35:47,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.88357824,0.09555
7152551371879820056,794247,2020-09-10 15:18:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93889975,0.06615
2612398846018929353,794201,2020-09-10 12:16:27,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,29.81934677,0.0735
3882474449565321549,794099,2020-09-10 05:31:49,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91148462,0.0735
3637109246585990836,793948,2020-09-09 19:32:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.80190652,0.0735
399237483857237737,793662,2020-09-09 00:31:52,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91300711,0.06615
2085403548786833838,793495,2020-09-08 13:28:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91727615,0.08085
14255194402003259072,793477,2020-09-08 12:16:08,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,32.0924827,0.0735
15074646916786062631,793347,2020-09-08 03:34:25,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95755111,0.06615
3086454615360463469,793198,2020-09-07 17:33:53,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.82589037,0.06615
11782307925190678162,792898,2020-09-06 21:26:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.90699222,0.0882
12079115452837606903,792775,2020-09-06 13:21:34,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.88976225,0.0882
447164731113416418,792759,2020-09-06 12:14:23,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,3.85050746,0.09555
12235075319608677448,792758,2020-09-06 12:11:31,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,14.00747103,0.09555
8559437533017027763,792612,2020-09-06 02:32:10,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91226177,0.06615
9025173407519687964,792460,2020-09-05 16:26:17,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.90602766,0.08085
5358509229048912776,792395,2020-09-05 12:09:45,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,30.89989446,0.06615
17493239583771990354,792350,2020-09-05 09:11:17,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.88796729,0.09555
11053423375024386582,792149,2020-09-04 19:33:00,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.80994336,0.08085
6142475472865856832,792038,2020-09-04 12:10:10,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,18.1331743,0.05145
1160089146790600693,791848,2020-09-03 23:36:23,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.79428088,0.0735
5553154181153789576,791680,2020-09-03 12:14:05,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,34.47697353,0.02205
14382866589543538279,791679,2020-09-03 12:09:35,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,21.19075019,0.02205
12289342303409409921,791615,2020-09-03 08:00:27,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94856501,0.0294
13226571890823061356,791408,2020-09-02 18:09:06,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94884036,0.0294
15568156131679069953,791334,2020-09-02 13:18:44,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94787864,0.03675
4264878414931621140,791316,2020-09-02 12:06:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,23.3368228,0.02205
2214280420475270954,791092,2020-09-01 21:03:40,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.81119333,0.0441
5359715360199136774,790958,2020-09-01 12:08:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,35.64312258,0.0441
18061852272197050915,790957,2020-09-01 12:04:30,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,19.89318278,0.0441
16759088002875396199,790791,2020-09-01 00:56:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9900902,0.0441
14759217175278450269,790641,2020-08-31 14:54:44,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.79483058,0.0441
4022655638879804867,790598,2020-08-31 12:09:06,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,20.05771994,0.08085
6771515051757749285,790342,2020-08-30 18:57:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.96958033,0.0441
17325085572073280473,790241,2020-08-30 12:15:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,76.16645899,0.0441
8100620691208326788,790241,2020-08-30 12:15:37,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,81.87933211,0.0441
5733612847914807962,790199,2020-08-30 09:38:10,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.80303848,0.03675
774327878412873719,789941,2020-08-29 17:12:43,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95181774,0.0294
12888287347305425931,789936,2020-08-29 16:51:03,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94446774,0.03675
6858752288634644545,789744,2020-08-29 02:43:59,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.00437653,0.03675
3456648466718747214,789598,2020-08-28 16:53:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.81298612,0.0294
18133124151154043256,789299,2020-08-27 20:57:04,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.81644897,0.0294
13988059520706119018,789168,2020-08-27 12:07:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,34.48817044,0.0147
1727775490611029699,789037,2020-08-27 03:19:52,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95117951,0.0294
16757829346414921535,788847,2020-08-26 14:48:59,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.81113257,0.0294
11450260344538942385,788807,2020-08-26 12:10:25,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,52.01718073,0.0147
12978642381516075642,788550,2020-08-25 18:52:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.73938073,0.0294
7120768938098685108,788448,2020-08-25 12:06:31,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,21.16283831,0.02205
2813242158994017593,788251,2020-08-24 22:53:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.98005559,0.0294
5133708839817345450,788097,2020-08-24 12:49:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.84236996,0.0294
2488149943058456558,788086,2020-08-24 12:07:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,26.2300804,0.02205
1823324038703069779,787803,2020-08-23 17:02:02,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95811302,0.03675
14993368236663157822,787731,2020-08-23 12:16:59,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,18.75134184,0.02205
5694916560387400789,787730,2020-08-23 12:12:06,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,23.79944544,0.02205
16516064831562535121,787649,2020-08-23 06:54:16,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.8123324,0.0294
11052309971230660779,787405,2020-08-22 14:27:23,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,39.77057789,0.03675
16133923353799289638,787404,2020-08-22 14:24:12,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,50.35046112,0.03675
10884765840761902911,787351,2020-08-22 10:51:26,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.7865633,0.03675
5273595144031434118,787055,2020-08-21 15:15:16,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9754148,0.0294
18189103137444959805,786901,2020-08-21 05:02:02,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.80287456,0.03675
11581141765688493318,786654,2020-08-20 12:34:24,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,38.85663156,0.03675
10679855619339335905,786601,2020-08-20 08:57:57,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.75649114,0.0294
5942290233056410015,786303,2020-08-19 13:10:45,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9873755,0.03675
7470660871375929192,786289,2020-08-19 12:08:56,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,54.76712274,0.02205
7828724895905275821,786150,2020-08-19 02:59:06,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.80915885,0.03675
10755986269136311960,785942,2020-08-18 13:07:52,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95238688,0.0294
2867293310408776105,785929,2020-08-18 12:13:01,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,26.0051494,0.02205
12430908470331704157,785701,2020-08-17 20:59:04,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.75494751,0.03675
4386604433668895856,785567,2020-08-17 12:07:07,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,22.3921512,0.02205
1122449342266491278,785402,2020-08-17 00:53:41,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.64763745,0.03675
2471434399384425789,785222,2020-08-16 12:48:40,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,24.5043492,0.0294
3181186801590883046,785222,2020-08-16 12:48:40,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,31.3793123,0.0294
10313719764479334548,785101,2020-08-16 04:58:24,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.72020384,0.0294
4196038755627324669,784851,2020-08-15 12:24:04,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9412078,0.03675
16599000985925358072,784790,2020-08-15 08:10:46,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93400091,0.0441
1219409804811352116,784781,2020-08-15 07:32:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,23.09692382,0.02205
6437805488865736279,784780,2020-08-15 07:28:08,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,30.81049526,0.02205
12263881763708112232,784549,2020-08-14 16:04:57,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95107248,0.0294
2902031524717672737,784351,2020-08-14 02:46:56,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.77233291,0.0294
14180719692282249453,784129,2020-08-13 12:06:32,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-HPJS-5W3B-5AF5-2M9Y8,33.12445591,0.0147
4751330039305268468,784083,2020-08-13 09:07:00,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.19195834,0.03675
18263000305203447593,784049,2020-08-13 06:43:06,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9536056,0.0294
17254165225924138884,783769,2020-08-12 12:06:53,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,54.99822561,0.03675
662080326937008992,783750,2020-08-12 10:48:14,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.13897804,0.0294
