ID,Height,timestamp,Type,From,To,Amount,Fee
6252232013912830160,938550,2021-10-16 20:09:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-9A4J-HQJ8-XTTR-5QZ73,0.02205,0.00735
13906757789581784037,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9A4J-HQJ8-XTTR-5QZ73,1e-07,1.0
16809337189960978099,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9A4J-HQJ8-XTTR-5QZ73,1e-07,1.0
2269005799739464109,362304,2017-05-21 07:34:46,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,5.5,1.0
16029043020752549973,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,2.0,1.0001
7381503127594416751,342002,2017-03-25 12:18:09,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,535.0,1.0
1880695296065895255,339652,2017-03-18 22:44:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,253.87,1.0
11969808933827781761,337492,2017-03-12 22:04:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,276.63,1.0
10767401109749557864,337358,2017-03-12 13:04:07,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,510.0,1.0
6721444379042513974,336996,2017-03-11 12:42:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,251.35999999,1.0
11363893840332323824,336249,2017-03-09 10:53:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,250.03,1.0
2737001554110008820,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,1.0,1.0
4356116787936147189,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,1.0,3.0
17479520940943671352,334880,2017-03-05 14:39:02,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,2000.0,1.0
10672264491553011300,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,2.0,2.0
11502104062413125472,334700,2017-03-05 02:55:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,263.81999999,1.0
11526413558736093658,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,3.0,3.0
16117519314507135534,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,2.0,2.0
8550193971861225857,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,2.0,2.0
13088631022898425329,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,3.0,1.0
15817508570751710908,334500,2017-03-04 13:14:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,751.0,1.0
639102599673671786,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,3.0,3.0
2472495462113060025,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,20.0,1.0
16140593561864917461,333935,2017-03-02 23:25:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,272.75,1.0
6533376358310237587,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,2.0,1.0
10944271961106571926,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,5.0,2.0
2988777610946967325,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,6.0,5.0
1145206102195187038,332781,2017-02-27 18:03:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,368.91,1.0
6342448384992675185,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,5.0,5.0
12617567480366731688,332070,2017-02-25 18:03:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,257.38,1.0
14602084111012380551,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,2.0,2.0
6481800416272259454,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,4.0,4.0
15681870829783880090,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9A4J-HQJ8-XTTR-5QZ73,2.0,1.0
11587872870635179744,331726,2017-02-24 18:55:23,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,1101.0,1.0
9347621629914768801,330652,2017-02-21 19:09:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,816.76999999,1.0
258161540398404083,330619,2017-02-21 16:45:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,327.11,1.0
8491112014301620501,330487,2017-02-21 08:34:13,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,400.0,1.0
375426272257330991,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,10.0,2.0
2798739663081038026,329671,2017-02-19 01:26:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,257.04999999,1.0
15358924069552075689,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,2.0,2.0
15268295283764059998,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,3.0,2.0
1535225670837858788,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,10.0,6.0
1674437814385752217,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,10.0,6.0
13985831789005855046,329216,2017-02-17 18:53:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,100.77,1.0
10875122640974406933,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,6.0,6.0
1268153137267500229,329141,2017-02-17 13:13:35,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,1102.0,1.0
1718281734873940472,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
2838383770700392186,328858,2017-02-16 18:41:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,104.21,1.0
5311039148717815815,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
7037574572950073410,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,12.0,1.0
7151502429397221929,328500,2017-02-15 18:24:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,119.31,1.0
6815478942315788489,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,7.0,3.0
3612977211282897501,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,10.0,3.0
2329267665969267227,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,10.0,3.0
4799648821501350302,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,20.0,1.0
14329179463691227675,328085,2017-02-14 14:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,316.95,1.0
3835626899788929623,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,10.0,1.0
7047269830950009694,327784,2017-02-13 18:24:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,105.55999999,1.0
609943866812077198,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,15.0,1.0
15059751821265254908,327462,2017-02-12 20:31:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,113.65999999,1.0
4923474841852637541,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9A4J-HQJ8-XTTR-5QZ73,10.0,1.0
7711307562574143447,327034,2017-02-11 15:58:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,103.02,1.0
696609627189341218,326499,2017-02-10 04:15:13,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,2300.0,1.0
6723660102675179764,326441,2017-02-09 23:51:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,102.3,1.0
8975978952484136044,325982,2017-02-08 17:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,915.91,1.0
14469166611516310271,324885,2017-02-05 15:58:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,731.56999999,1.0
14043928749409034049,324690,2017-02-05 02:58:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,102.07,1.0
9022046831027308220,324507,2017-02-04 14:42:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,113.99,1.0
8609320163742651587,324236,2017-02-03 20:51:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,108.22,1.0
9069333717287734945,323903,2017-02-02 22:05:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,107.35,1.0
3589959153502635648,323869,2017-02-02 19:45:36,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,502.0,1.0
5376754948231627019,323391,2017-02-01 11:51:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,110.73,1.0
15189228710761689710,322277,2017-01-29 09:15:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,108.44999999,1.0
137962733184127834,322068,2017-01-28 19:20:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,221.84,1.0
248101106176948595,321819,2017-01-28 02:16:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,163.45,1.0
2328661740527688167,321682,2017-01-27 16:58:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,116.38,1.0
16876031526709865483,321572,2017-01-27 09:52:47,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,1301.0,1.0
535261657033597058,321327,2017-01-26 16:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,113.69,1.0
12452019929181570118,320947,2017-01-25 15:49:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,136.44,1.0
18068794566378330138,320540,2017-01-24 12:09:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,324.61999999,1.0
1301223715349260805,319813,2017-01-22 11:49:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,102.07,1.0
7356242618787532412,319436,2017-01-21 10:25:17,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,1500.0,1.0
11487263481248503476,319376,2017-01-21 06:22:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,813.24999999,1.0
691364120103201437,319362,2017-01-21 05:04:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,100.29999999,1.0
1376223018478071584,319252,2017-01-20 21:56:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,153.10999999,1.0
8396502215245052560,318989,2017-01-20 03:59:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,157.86999999,1.0
17713489996637235619,318809,2017-01-19 16:05:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,107.18,1.0
12713861006837451214,318482,2017-01-18 17:43:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,136.72999999,1.0
16753267813592822686,318037,2017-01-17 12:01:30,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,180.0,1.0
10198979513232117490,318023,2017-01-17 11:12:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,322.97,1.0
3016451489256341522,318021,2017-01-17 11:08:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,104.11999999,1.0
7001946952950449586,317774,2017-01-16 18:34:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,113.48,1.0
64638591148060646,317412,2017-01-15 18:22:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,100.51,1.0
13593363210797971254,317074,2017-01-14 19:32:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,108.48,1.0
9186407659497843851,316781,2017-01-14 00:11:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,128.44,1.0
1508066927911061925,316734,2017-01-13 20:40:04,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-HK9D-P74Q-XDEJ-D6PGM,599.0,1.0
16009243483025625511,316628,2017-01-13 13:35:35,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-5UBY-7ZAM-HCUE-CSRRC,170.0,1.0
9069496005924556758,316585,2017-01-13 10:43:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,101.35,1.0
12731262112144406786,316213,2017-01-12 09:26:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,101.84999999,1.0
1884130089202580294,315987,2017-01-11 19:00:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,106.06,1.0
13742846437254073658,315697,2017-01-10 23:14:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,111.32,1.0
4264077631210729114,315489,2017-01-10 09:07:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,143.73999999,1.0
7799883205019730020,315302,2017-01-09 20:42:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,124.51,1.0
890317329699334250,315194,2017-01-09 13:37:13,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,2001.0,1.0
10795439626335107900,315151,2017-01-09 10:41:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,101.95,1.0
9873111831224479085,314965,2017-01-08 22:06:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,116.50999999,1.0
3101103405445327606,314241,2017-01-06 21:31:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,217.47,1.0
17297124730799266865,313928,2017-01-06 00:29:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,145.77,1.0
1463892304628413300,313886,2017-01-05 21:39:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,709.15999999,1.0
8965483633551213232,313466,2017-01-04 17:45:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,102.28,1.0
14316607919527864038,313333,2017-01-04 08:24:43,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,2000.0,1.0
9314858297553281583,313199,2017-01-03 23:46:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,104.02,1.0
5837990111960171939,312766,2017-01-02 18:41:28,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-9A4J-HQJ8-XTTR-5QZ73,1.0,1.0
9508095827876282861,312728,2017-01-02 15:53:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,107.23,1.0
13644720200310646786,312379,2017-01-01 16:36:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,106.97999999,1.0
7415909111234626710,312172,2017-01-01 02:47:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,110.36,1.0
10322436193693040910,311596,2016-12-30 12:15:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,363.65,1.0
7820273148798997124,311099,2016-12-29 02:56:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,247.23,1.0
1076830432156520921,310539,2016-12-27 13:54:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,139.82,1.0
10755758691326645028,310292,2016-12-26 20:38:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,100.3,1.0
17451395912554030871,310121,2016-12-26 09:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,104.2,1.0
717717265772972046,309979,2016-12-25 23:42:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,151.4,1.0
18055480522359834934,309967,2016-12-25 23:13:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,104.73,1.0
10842815063357155197,309925,2016-12-25 19:58:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,123.4,1.0
2982625635331365707,309197,2016-12-23 19:12:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,116.07,1.0
1306334590864586491,307413,2016-12-18 19:34:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,114.16,1.0
2681007345503731260,306917,2016-12-17 10:18:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,34.97,1.0
6231616554808215426,306800,2016-12-17 02:34:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,27.77999999,1.0
14644499824462355569,306402,2016-12-15 23:19:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,246.52999999,1.0
12971913053788240748,306265,2016-12-15 14:35:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,41.18,1.0
3836076298776831754,306187,2016-12-15 10:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,44.22,1.0
17153027874746238149,305717,2016-12-14 01:39:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,20.54,1.0
4586770127032963895,305568,2016-12-13 15:51:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,32.40999999,1.0
9532843852068759920,305521,2016-12-13 12:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,34.73999999,1.0
12169701207381131425,305503,2016-12-13 11:24:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,75.60999999,1.0
804670976997564492,305387,2016-12-13 03:33:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,36.98999999,1.0
15438694909772831996,305341,2016-12-13 00:44:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,86.51,1.0
10306140025495620832,305281,2016-12-12 20:21:09,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,2000.0,1.0
3335498093626164869,305256,2016-12-12 18:58:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,5.8422265,1.0
10286715265571423043,305251,2016-12-12 18:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,26.83,1.0
12949343463109621640,304969,2016-12-11 23:37:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,41.1,1.0
544117968441509658,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,57.06204419,1.0
16058487986468031706,304868,2016-12-11 16:39:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,60.65,1.0
12142348595097015248,304789,2016-12-11 11:24:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,47.77999999,1.0
16792147005300463105,304772,2016-12-11 09:58:59,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14118907652900475996,304495,2016-12-10 15:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,114.01043613,1.0
14437704772696711407,304134,2016-12-09 15:27:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,98.17153099,1.0
115101203492724167,304027,2016-12-09 08:13:16,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,1000.0,1.0
13367169946521438285,303774,2016-12-08 15:20:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,43.92593933,1.0
17957288026679557687,303404,2016-12-07 14:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,196.2077947,1.0
16057757965785124235,303019,2016-12-06 12:55:55,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3385281179805390928,302841,2016-12-06 00:27:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,63.85999999,1.0
842537533029485438,302725,2016-12-05 17:02:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,25.84,1.0
2229979095558471442,302710,2016-12-05 15:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,60.45,1.0
469782441815498604,302554,2016-12-05 05:13:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,42.67,1.0
