ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MB6U-SEG5-NANE-8RVAW,4.39e-06,0.0735
6626315578033543555,832652,2020-12-26 10:47:28,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-MB6U-SEG5-NANE-8RVAW,0.0,0.02205
2828126552893673375,830600,2020-12-20 17:48:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MB6U-SEG5-NANE-8RVAW,0.0,0.00735
4390780124786420846,830585,2020-12-20 16:43:04,Ordinary Payment,S-MB6U-SEG5-NANE-8RVAW,S-2LU5-82NK-2M3N-32VMM,57179.0,0.05145
2791921257481264413,785437,2020-08-17 03:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,61.32351638,0.1
5189468923457942706,784731,2020-08-15 04:19:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.34129994,0.1
7035423086478148529,784195,2020-08-13 16:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.88286094,0.1
1938982546942202371,783905,2020-08-12 21:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,52.85901425,0.1
12211041475433473041,783384,2020-08-11 10:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.05109166,0.1
5835729966557061533,783075,2020-08-10 13:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,130.48631459,0.1
4548402136298955727,782980,2020-08-10 07:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,130.41778749,0.1
888106761068506418,782939,2020-08-10 04:31:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.11790202,0.1
13858117327295927046,782543,2020-08-09 02:11:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,174.53508683,0.1
17421140456040140385,782278,2020-08-08 08:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.68272256,0.1
17503008886351553504,782026,2020-08-07 15:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,56.52497018,0.1
7700081905097841510,781345,2020-08-05 18:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.34507692,0.1
8658824112351655955,781061,2020-08-04 23:08:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,56.4494168,0.1
12002902617889444401,780470,2020-08-03 07:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,175.30788473,0.1
11595437370560009061,779730,2020-08-01 06:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,53.06224766,0.1
2248102944252621772,779384,2020-07-31 07:25:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,149.56343956,0.1
10993338217496973602,779192,2020-07-30 18:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,53.33314434,0.1
6604283984562055110,778865,2020-07-29 20:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,141.32459958,0.1
13108686415004489452,778829,2020-07-29 18:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,56.44805591,0.1
92451316953343655,778618,2020-07-29 04:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,145.87234401,0.1
9340303177975135266,778447,2020-07-28 16:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.88527961,0.1
3660965036352143365,778079,2020-07-27 16:23:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,165.79538911,0.1
3650010647723879690,777832,2020-07-26 23:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.66827014,0.1
17738212200113651420,777509,2020-07-26 02:22:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,179.39313417,0.1
12001439087260272688,777264,2020-07-25 10:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.60311415,0.1
4923483353681340202,776854,2020-07-24 06:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,53.22314739,0.1
6085382050216238770,776517,2020-07-23 08:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,56.63255273,0.1
15302063315678891443,776256,2020-07-22 14:43:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,186.17133855,0.1
1750606698995513189,775572,2020-07-20 17:04:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,53.52587555,0.1
14453774762218989223,775295,2020-07-19 22:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,59.19860004,0.1
11268725009695962475,774844,2020-07-18 16:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,184.084582,0.1
11798106168958850620,774620,2020-07-18 01:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,56.01298834,0.1
1902328613280964691,774168,2020-07-16 19:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.23420665,0.1
7847160509791704836,773687,2020-07-15 11:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,156.03620973,0.1
2154608087686977836,773546,2020-07-15 01:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,162.7672153,0.1
6952895831735687133,773345,2020-07-14 12:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.31626637,0.1
11984808118171187314,773092,2020-07-13 19:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.94771068,0.1
12562873964879440390,772289,2020-07-11 14:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.08728225,0.1
11696951342276512509,772007,2020-07-10 19:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,52.49318401,0.1
4515290480290619621,771757,2020-07-10 02:32:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.14174753,0.1
1728561618277275961,771262,2020-07-08 17:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,158.00616111,0.1
1154227209146185256,771107,2020-07-08 07:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,53.2060999,0.1
6526818844272703112,770519,2020-07-06 16:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,184.37216789,0.1
2636390843224358470,770130,2020-07-05 14:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,56.47584533,0.1
9619147966135493931,769724,2020-07-04 10:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.51886217,0.1
13564288797797398252,769177,2020-07-02 22:35:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.40738637,0.1
9293126991516977917,768397,2020-06-30 18:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,168.7050868,0.1
16333557488485586613,768259,2020-06-30 09:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.2488423,0.1
12694821627894789960,768118,2020-06-30 00:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,56.73794703,0.1
15047879552214896193,767933,2020-06-29 11:19:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.01961119,0.1
10748864302391509988,767654,2020-06-28 16:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,181.06212867,0.1
4730953679650659900,766892,2020-06-26 13:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,165.80656763,0.1
6754364158468281545,766519,2020-06-25 13:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.45178412,0.1
11140867160589277403,766060,2020-06-24 06:32:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,152.20434796,0.1
11395296319739175753,765948,2020-06-23 23:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,190.39823918,0.1
9212984457402330331,765760,2020-06-23 10:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.69114922,0.1
16440032939376691855,765358,2020-06-22 07:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,146.78587012,0.1
6237841294462695468,765287,2020-06-22 02:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,196.85648905,0.1
18071693647038767950,764762,2020-06-20 16:03:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.34938466,0.1
10888888219424034003,764343,2020-06-19 12:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.32042871,0.1
11801565918799015044,763993,2020-06-18 12:20:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.79923315,0.1
11720953769760326825,763774,2020-06-17 21:56:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,164.11636252,0.1
6723265457830594562,763646,2020-06-17 13:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.92711889,0.1
17799548517694803309,763249,2020-06-16 10:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,148.01974173,0.1
8951310395651559410,762902,2020-06-15 11:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.44945417,0.1
6139332414548313936,762308,2020-06-13 19:34:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.91848655,0.1
18357420040971049872,761802,2020-06-12 09:55:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.58407156,0.1
13924137508800852927,761652,2020-06-11 23:28:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,147.68090226,0.1
18312739192505377454,761597,2020-06-11 19:52:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,59.19768704,0.1
4973632928053676062,761416,2020-06-11 07:58:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.19301354,0.1
9428956406232431992,761081,2020-06-10 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.79629664,0.1
10327357410883160317,761009,2020-06-10 04:07:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,148.41662956,0.1
4511664944931231746,760994,2020-06-10 03:08:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.50989707,0.1
3191830545448001534,760800,2020-06-09 13:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,195.58913919,0.1
11768492854310853589,760571,2020-06-08 22:25:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,148.12779725,0.1
14427010835361879361,760557,2020-06-08 21:40:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,187.62502725,0.1
13225229585290524103,760303,2020-06-08 04:45:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,169.00448725,0.1
9678342994479125851,760237,2020-06-08 00:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,52.88371584,0.1
778051064915073481,759720,2020-06-06 13:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,52.25909002,0.1
9491069896701901256,759400,2020-06-05 16:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.2600051,0.1
11922274584887363887,759050,2020-06-04 16:47:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,53.6981548,0.1
11674700915378520860,758250,2020-06-02 11:13:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.78280295,0.1
12942562148506648309,757969,2020-06-01 16:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.64683604,0.1
7832201632137890158,757219,2020-05-30 14:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,181.56580937,0.1
37115739459098224,757115,2020-05-30 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.85480476,0.1
16434252266126602602,756654,2020-05-28 23:38:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,183.21031898,0.1
7643847767470406940,756151,2020-05-27 14:01:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,146.35454963,0.1
5057719704760069488,756127,2020-05-27 12:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.06375586,0.1
4106188913356852080,755811,2020-05-26 15:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,59.49456052,0.1
10620001714326401582,755611,2020-05-26 01:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,171.54267721,0.1
7473198820938489745,755405,2020-05-25 12:02:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,182.50028606,0.1
5752583297694786752,755205,2020-05-24 22:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,193.77612147,0.1
14275023066468990159,754938,2020-05-24 04:26:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,59.45036593,0.1
7600295091943729982,754448,2020-05-22 19:56:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,61.66293344,0.1
6341444837859647404,754009,2020-05-21 14:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,157.86135963,0.1
1545393707244770947,753933,2020-05-21 09:00:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.25048768,0.1
13303869366265498641,753674,2020-05-20 15:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,61.51556684,0.1
278361623736506843,753086,2020-05-19 00:05:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,156.99150972,0.1
3951632383095269704,752995,2020-05-18 18:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.50278679,0.1
10891189440131285551,752661,2020-05-17 20:01:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.4334903,0.1
6560581061342522090,751826,2020-05-15 11:40:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.25949286,0.1
12014518166549465586,751629,2020-05-14 22:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.56442574,0.1
13306968525402855083,751188,2020-05-13 16:49:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.00217033,0.1
9193400944692396725,750849,2020-05-12 18:32:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,60.20862386,0.1
5692649677131840625,750433,2020-05-11 14:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,58.34156429,0.1
2114513649490015280,750179,2020-05-10 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,156.79955998,0.1
14243529788791601729,750080,2020-05-10 14:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,169.42560448,0.1
15290189830535690224,749738,2020-05-09 15:36:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.30446962,0.1
7828638484050554308,749466,2020-05-08 20:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,61.99428855,0.1
3077284251083665235,749107,2020-05-07 21:01:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,158.15517814,0.1
13208915006808974226,749053,2020-05-07 17:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.16732401,0.1
11231856967391068057,748894,2020-05-07 07:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.28973442,0.1
13400230111975598045,748759,2020-05-06 21:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.2506105,0.1
17242142663066646719,748534,2020-05-06 07:06:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.28973442,0.1
2306491445043666618,747881,2020-05-04 10:40:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,52.97332457,0.1
14916992926816550994,747465,2020-05-03 07:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.55372649,0.1
8891971636514141963,747144,2020-05-02 09:30:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.67243259,0.1
11444954760241849151,746745,2020-05-01 06:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,205.21086643,0.1
13885875221204949032,746317,2020-04-30 02:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.56626029,0.1
13329337325857337700,746133,2020-04-29 13:33:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,56.8738266,0.1
4761812328404085540,745988,2020-04-29 04:15:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,171.43365927,0.1
10038776591369578807,745775,2020-04-28 13:20:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.41236251,0.1
3557900770707803477,745423,2020-04-27 13:58:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.08798887,0.1
8659279524083474609,745097,2020-04-26 16:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.47961039,0.1
13959240970816563125,744582,2020-04-25 05:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,52.49010759,0.1
4849821335428293465,743924,2020-04-23 09:25:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.22157687,0.1
10056470291540467381,743355,2020-04-21 19:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.86827541,0.1
18371375374180009388,743156,2020-04-21 05:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,204.65268802,0.1
7072135126986535407,742856,2020-04-20 10:01:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.07221017,0.1
421565320647046448,742628,2020-04-19 17:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,196.160925,0.1
15456937105329726916,742107,2020-04-18 07:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,50.26774982,0.1
13114548323826323660,741670,2020-04-17 02:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.36000226,0.1
3493934283694053242,741352,2020-04-16 04:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,58.10608752,0.1
11732760808051516840,741166,2020-04-15 16:22:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.58785294,0.1
3125234002046058746,740824,2020-04-14 17:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.96183147,0.1
11749115226436430573,740642,2020-04-14 05:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.18137059,0.1
7580864775789114814,740383,2020-04-13 11:50:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.71884558,0.1
7713369658828805626,740002,2020-04-12 09:51:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.86396806,0.1
14843932039002008245,739349,2020-04-10 14:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,160.22646392,0.1
15968002445864450321,739077,2020-04-09 19:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.75001738,0.1
2784453615124314687,738689,2020-04-08 17:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,51.62259159,0.1
17294632981885591026,738232,2020-04-07 11:21:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.95309926,0.1
17437723375198025291,737717,2020-04-06 00:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.15394371,0.1
6944248729770999352,737261,2020-04-04 18:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.80282383,0.1
14235534071906340037,736953,2020-04-03 21:31:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,55.34803308,0.1
7401843392517970932,736477,2020-04-02 13:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,54.50348338,0.1
7738972135218024073,736143,2020-04-01 15:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,160.40417767,0.1
16836686620071047087,736112,2020-04-01 13:18:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.71925087,0.1
16330354630458062082,735619,2020-03-31 03:34:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,53.83095122,0.1
450323759429414649,735390,2020-03-30 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,57.34918472,0.1
15849846926162448792,735062,2020-03-29 14:30:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MB6U-SEG5-NANE-8RVAW,197.0163131,0.1
