ID,Height,timestamp,Type,From,To,Amount,Fee
4225583117593426155,203027,2016-03-01 08:49:05,Ordinary Payment,S-DAKR-2RDX-EWV9-H24XA,S-93C4-P4LW-GFGK-3R25S,3335.0,3.0
11141896454194054042,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DAKR-2RDX-EWV9-H24XA,0.0,1.0
453986300988589489,104560,2015-05-30 21:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,300.05261273,1.0
3191056443993326520,99780,2015-05-17 13:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,301.86100651,1.0
12442702392011254454,97780,2015-05-11 23:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,302.39745903,1.0
11527454378052875487,96393,2015-05-08 02:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,301.93537204,1.0
11653389438610478468,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,305.37837076,1.0
3792481977911143088,90790,2015-04-22 09:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,301.32470487,1.0
16258123913090885512,88830,2015-04-16 22:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,300.10308915,1.0
10596978482346415172,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,300.61427351,1.0
10926674245278936903,86152,2015-04-09 11:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,320.08627103,1.0
4295294111548825864,84611,2015-04-05 02:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,301.18417005,1.0
10240701444160236328,82220,2015-03-29 10:32:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DAKR-2RDX-EWV9-H24XA,306.93237321,1.0
1783517899205002374,79464,2015-03-21 17:27:51,Reward Recipient Assignment,S-DAKR-2RDX-EWV9-H24XA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14694933258493409822,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-DAKR-2RDX-EWV9-H24XA,1.0,1.0
