ID,Height,timestamp,Type,From,To,Amount,Fee
6508473265901832749,780318,2020-08-02 21:55:33,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-4Y3L-HTP3-9HX5-2QU9P,15.52225,0.05145
12716955721254525883,740580,2020-04-14 01:02:14,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-8QW6-PMWG-L4NY-58XEY,6.0,0.05145
15604931578656402771,739492,2020-04-10 23:41:38,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.02205
2820016437163765157,738501,2020-04-08 05:05:53,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-M3VL-AJZC-65ZQ-6HAHN,2.0,0.05145
8763766018416683527,737149,2020-04-04 10:25:05,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-DU7C-CCTU-YR6G-DAC3H,4.0,0.02205
11119007535869647816,736834,2020-04-03 13:09:18,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-M3VL-AJZC-65ZQ-6HAHN,7.0,0.02205
8063353493408573947,736778,2020-04-03 09:40:37,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-M3VL-AJZC-65ZQ-6HAHN,3.0,0.05145
10452376179679810775,736014,2020-04-01 06:28:09,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-M3VL-AJZC-65ZQ-6HAHN,2.0,0.0588
3461297393758659465,735305,2020-03-30 06:45:09,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-M3VL-AJZC-65ZQ-6HAHN,8.0,0.0147
11803599803652922150,734220,2020-03-27 06:03:51,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.05145
15135633783383455675,731887,2020-03-20 17:16:38,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-Y53V-M6PG-WRKK-CFUF3,2.0,0.0441
5991944791509160565,731257,2020-03-18 23:14:28,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.03675
15160659343081662733,728397,2020-03-10 23:12:05,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.02205
4548665176161418140,725430,2020-03-02 15:35:13,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-B8NM-3GGM-28LN-5UCQ9,2.0,0.0441
16451270459680979959,724544,2020-02-29 04:08:45,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-JB6V-8RT4-LTDC-3F22G,1.0,0.02205
14516507468367742232,723259,2020-02-25 14:06:15,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-M3VL-AJZC-65ZQ-6HAHN,2.0,0.02205
6406118877098565403,723236,2020-02-25 12:30:04,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-J4GA-HRLW-4DNY-86D8T,3.0,0.02205
17406508696606256063,722552,2020-02-23 14:32:46,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-M3VL-AJZC-65ZQ-6HAHN,4.0,0.03675
10116129109576543203,722405,2020-02-23 04:40:57,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-W5A7-N3FU-Y87C-76XGZ,3.0,0.0441
9539822339564044788,721525,2020-02-20 17:17:14,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-M3VL-AJZC-65ZQ-6HAHN,3.0,0.0294
9893798531245222269,720921,2020-02-19 00:57:00,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-7XAN-Q5VU-986C-37ZCP,4.0,0.05145
6516123996054414865,720287,2020-02-17 06:15:30,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-DD2T-DR3E-2BBZ-EDKTM,1.0,0.0588
3981663823926667732,719466,2020-02-14 23:06:46,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-QNDN-EXRR-2RB8-6JQ3S,7.0,0.00735
12736129616549228511,719275,2020-02-14 10:19:06,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-M3VL-AJZC-65ZQ-6HAHN,11.0,0.05145
2264254082308680057,718156,2020-02-11 07:27:43,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.0294
11014167936032548716,715978,2020-02-05 04:59:01,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-WZC2-9T4U-3VJF-7RBLB,2.0,0.0147
1733620954433233628,715906,2020-02-05 00:05:32,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-FYHL-2VGD-8PSG-24CHS,1.0,0.0294
18146241732558673227,715587,2020-02-04 02:54:08,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-V5H3-APYJ-VTQG-852K3,5.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M3VL-AJZC-65ZQ-6HAHN,10.0,0.0735
