ID,Height,timestamp,Type,From,To,Amount,Fee
17222848363789331046,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDCF-ZPZ6-N4WC-4CGRK,0.0,1.0
7109763938080039344,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDCF-ZPZ6-N4WC-4CGRK,0.0,1.0
2309156892973835702,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDCF-ZPZ6-N4WC-4CGRK,0.0,1.0
1254801211831510104,383753,2017-07-20 09:56:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DDCF-ZPZ6-N4WC-4CGRK,0.0,1.0
1380961306172326526,198012,2016-02-16 08:40:27,Ordinary Payment,S-DDCF-ZPZ6-N4WC-4CGRK,S-EHY5-GRJU-6L6P-8C6FQ,35487.0,1.0
10847663212200502614,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,120.34913284,1.0
10854437959618740413,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,73.28798925,1.0
6283590138943846133,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,46.81585266,1.0
5576135437347877492,95571,2015-05-05 18:21:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,52.31532973,1.0
11049793514416398285,95480,2015-05-05 12:34:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,154.99591638,1.0
3829290383341344235,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,100.91571192,1.0
2603695794780911756,94572,2015-05-02 23:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,151.24819844,1.0
15926528772966868514,94451,2015-05-02 15:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,163.82688556,1.0
6315680320205395807,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,41.36038443,1.0
2763266377279411898,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,46.51923519,1.0
6686338855225976627,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,25.93831759,1.0
9445812887737739281,86474,2015-04-10 08:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,118.57639521,1.0
13441056725453247081,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,41.90840217,1.0
16471561571800529682,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,40.22586208,1.0
658836789145745845,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,28.84731838,1.0
4039295071104013271,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,24.35059857,1.0
10099186827301244085,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,28.27222606,1.0
13455261698693408589,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,69.5389255,1.0
17233799501053691579,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,28.24319682,1.0
2553871076053881729,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,62.5464484,1.0
133361641183155557,83156,2015-04-01 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,27.19166275,1.0
6999858129369658309,82666,2015-03-30 16:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,53.71031473,1.0
17375253550761996259,81919,2015-03-28 14:16:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,31.29233595,1.0
12529485911393216739,81797,2015-03-28 06:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,35.46980829,1.0
7906689178275282475,81675,2015-03-27 22:13:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,39.99627486,1.0
13809914326281235216,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,26.34915335,1.0
3545894400040483879,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,38.33031821,1.0
6825364615740149013,81183,2015-03-26 13:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,23.88486227,1.0
666012506794769857,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,36.58205878,1.0
5245964352072186088,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,21.45611761,1.0
2236870004468105776,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,33.90819024,1.0
14806828544429796755,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,40.50277435,1.0
3908282905983701853,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,29.39409611,1.0
1203969894336326041,79093,2015-03-20 16:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,141.1335386,1.0
1015978501546664791,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,25.07750936,1.0
15855030701005162968,78808,2015-03-19 21:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,330.38896003,1.0
13828140962314046356,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,49.19406173,1.0
6588705372697021716,78476,2015-03-18 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,23.63092468,1.0
15570491971138715050,77726,2015-03-16 21:06:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,232.10324051,1.0
11679349287140545633,77466,2015-03-16 03:43:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,167.77247832,1.0
3466425196860460674,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,63.30913565,1.0
494571939548060464,77002,2015-03-14 20:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,25.46622332,1.0
7703104866861531068,76877,2015-03-14 12:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,38.62288678,1.0
6274685031338542862,76385,2015-03-13 03:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,30.94287041,1.0
2756106538344352596,76128,2015-03-12 09:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,235.05162871,1.0
6222215752215342253,76018,2015-03-12 02:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,26.83863673,1.0
2173647156026055097,75894,2015-03-11 17:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,20.04636153,1.0
5832405885495464737,75770,2015-03-11 09:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,30.09451813,1.0
16438702744226939161,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,24.59643843,1.0
1736496560336180824,75157,2015-03-09 16:22:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,24.43832017,1.0
11064925623786130252,74910,2015-03-09 00:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,52.57205465,1.0
4246804559255742719,74297,2015-03-07 07:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,33.4436472,1.0
5606472060080641169,74177,2015-03-06 23:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,31.88796766,1.0
2878237585843074394,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,20.36902204,1.0
12060678775793478373,72577,2015-03-02 11:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,33.11510712,1.0
10560772837330193413,72205,2015-03-01 10:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,75.67659263,1.0
9211205645177236372,72081,2015-03-01 03:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,64.55088133,1.0
15827582874298256011,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,36.80199887,1.0
15343666375968676484,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,20.52197845,1.0
11883617053601140796,71590,2015-02-27 17:31:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,101.2731263,1.0
15142571174772602534,71345,2015-02-27 00:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,79.35860478,1.0
8671192136416384529,71220,2015-02-26 16:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,28.17529828,1.0
10334532302754719057,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,31.97768422,1.0
8006096445693711302,70860,2015-02-25 16:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,72.72533513,1.0
6184381241178174961,70604,2015-02-24 23:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,24.02075088,1.0
10352751496010894017,68893,2015-02-20 04:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,67.88234678,1.0
633194196082922350,68639,2015-02-19 11:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,96.71359851,1.0
13083806815432770350,68514,2015-02-19 03:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,22.19943467,1.0
5044702344352766343,68390,2015-02-18 19:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,65.87537893,1.0
4185464796230675937,68122,2015-02-18 01:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,190.68265632,1.0
10307862093278867602,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,26.93700261,1.0
12131326812385771777,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,23.40362754,1.0
10679878414209779320,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,41.59616421,1.0
9509350956088769873,65808,2015-02-11 13:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,36.16236347,1.0
18188567043740941646,65560,2015-02-10 21:06:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,31.03291953,1.0
15894056962724021982,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,45.44043305,1.0
14279966958340098632,64946,2015-02-09 03:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,44.83640479,1.0
11097393227423783420,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,124.46322363,1.0
8976269556939640805,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,24.02203556,1.0
9347835314916794049,63351,2015-02-04 16:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,124.61086005,1.0
5743514646886577046,63287,2015-02-04 11:39:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,164.28135928,1.0
1423886517126936720,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,23.79140022,1.0
1914587816459330066,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,58.63658971,1.0
9806300461477993175,62886,2015-02-03 09:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,246.63434309,1.0
13142950140355861799,62860,2015-02-03 07:32:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,25.9309956,1.0
13475200787592813932,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,78.72410014,1.0
17544455497131006239,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,29.78617792,1.0
5859615240030933619,62120,2015-02-01 06:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,25.51916691,1.0
11435327086239695529,61987,2015-01-31 21:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,151.58040585,1.0
10589727420206955110,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,96.82333315,1.0
13554607020901653250,61755,2015-01-31 05:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,63.89579719,1.0
11661788207357040332,61625,2015-01-30 21:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,48.06696532,1.0
8731462646935887105,61256,2015-01-29 20:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,97.79628103,1.0
203273697660469055,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,59.87050201,1.0
8043558908086034135,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,29.90808019,1.0
4798074430395567463,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,45.42353281,1.0
15361928241005365130,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,76.20155833,1.0
5170791754220002887,58799,2015-01-22 22:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,80.360207,1.0
14652623305616378278,58677,2015-01-22 15:13:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,42.62076183,1.0
4980669485272008365,58305,2015-01-21 14:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,34.74293795,1.0
14833991412873605857,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,50.01815503,1.0
13305822095882707873,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,23.72341796,1.0
10276625418220565105,56951,2015-01-17 19:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,136.276715,1.0
9040335861047467525,56221,2015-01-15 18:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,36.10065661,1.0
14942997278178825979,55974,2015-01-15 02:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,31.87226559,1.0
9629763683961983948,55846,2015-01-14 17:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,64.34503042,1.0
6867299548214620,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,21.18930841,1.0
6898252440580211273,55604,2015-01-14 01:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,41.31644424,1.0
7006986198585052316,55471,2015-01-13 16:46:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,254.98810711,1.0
13114553883343970701,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,36.0422278,1.0
15579597770980986397,55234,2015-01-13 00:26:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,28.55186619,1.0
8281635482272436782,51073,2015-01-01 08:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,203.58558589,1.0
12107380440522788821,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,34.26220211,1.0
12599023075717956711,50854,2014-12-31 17:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,12.52937195,1.0
9931508273457370498,50816,2014-12-31 15:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,13.50695139,1.0
4645743012948970160,50799,2014-12-31 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,17.39121619,1.0
2104417040839732067,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,13.26907575,1.0
2593621116623238220,50721,2014-12-31 09:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,39.97929016,1.0
3512239457821834081,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,30.94316304,1.0
15436709779782533938,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,24.0344037,1.0
8007056856199799454,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,33.00925668,1.0
8179023438823757708,50566,2014-12-30 22:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,11.93738636,1.0
4640619255031888825,50479,2014-12-30 16:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,79.91357235,1.0
18060914359170267510,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,19.23628209,1.0
4443822800475459525,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,56.37621116,1.0
9289447290894742158,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,70.78350174,1.0
3494415863104378073,50168,2014-12-29 19:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,16.97475773,1.0
15019457385279762121,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,20.42044607,1.0
12191457561584343799,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,17.15008892,1.0
18217948031217177284,50091,2014-12-29 14:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,22.52867175,1.0
9627547696681013764,50076,2014-12-29 13:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,20.24284362,1.0
12139564399434667787,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,10.79451705,1.0
5916368530787867787,49963,2014-12-29 05:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,11.09309482,1.0
3042958432809579926,49945,2014-12-29 04:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,35.20171731,1.0
18076512784205811955,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,10.35719692,1.0
2256414392548435120,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,111.73575378,1.0
9102695103168605808,49864,2014-12-28 23:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,13.06899787,1.0
9550971895468978673,49838,2014-12-28 21:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,32.86381442,1.0
15713602119862953755,49761,2014-12-28 16:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,119.55218572,1.0
5285698947888730405,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,18.27281749,1.0
11436893339159862843,49688,2014-12-28 11:22:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,17.10921347,1.0
16546985723055164856,49661,2014-12-28 10:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,24.81632026,1.0
4119115208640882912,49629,2014-12-28 07:56:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,18.77696085,1.0
10141955503648953845,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,84.06040023,1.0
17378648401967523602,49547,2014-12-28 02:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,20.7024032,1.0
13514396923405865126,49527,2014-12-28 00:56:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,16.47004772,1.0
1338550556760436444,49505,2014-12-27 23:44:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,45.97407633,1.0
12176386025456190907,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,51.24508356,1.0
8092153258506802895,49418,2014-12-27 17:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,20.76373583,1.0
5835210533554974264,49381,2014-12-27 15:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,35.36841808,1.0
10432039551338947697,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,58.39764946,1.0
11570373634513477769,49277,2014-12-27 08:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DDCF-ZPZ6-N4WC-4CGRK,112.49062366,1.0
