ID,Height,timestamp,Type,From,To,Amount,Fee
15454798027578063843,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,2.98547159,1.0
945268499245146831,140447,2015-09-08 07:20:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,106.76892803,1.0
16012018439016855903,140401,2015-09-08 03:58:51,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HW9N-XKE7-9AW7-EZE5S,4.0,1.0
6088211446608919614,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,14.45150262,1.0
18181266943786669426,140312,2015-09-07 22:23:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,164.83932767,1.0
5313065589471506084,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,53.07985664,1.0
15925800255044576629,140147,2015-09-07 11:15:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,102.87517742,1.0
759744498727642178,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,49.18221264,1.0
17824093481924233264,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,7.18292217,1.0
10363979011980187560,139018,2015-09-04 07:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,100.27873755,1.0
788657711471358342,138945,2015-09-04 02:32:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,570.00018232,1.0
12980947306889815159,138944,2015-09-04 02:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,101.91769048,1.0
9514416181401092338,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,17.21573488,1.0
12580322868470902517,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,56.15010254,1.0
15762587935902444006,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,62.7287388,1.0
9354222322926368030,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HW9N-XKE7-9AW7-EZE5S,62.95132257,1.0
17913580340891914203,137847,2015-09-01 01:05:38,Reward Recipient Assignment,S-HW9N-XKE7-9AW7-EZE5S,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11051408965902876538,137846,2015-09-01 01:00:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HW9N-XKE7-9AW7-EZE5S,1.0,1.0
