ID,Height,timestamp,Type,From,To,Amount,Fee
3662015385885115693,1023887,2022-06-11 00:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.01027747,0.0147
8657430765312445175,1021773,2022-06-05 03:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.04030333,0.0147
8118607591257678025,1011061,2022-05-06 09:09:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,9.99913708,0.0147
5320397812496927883,999873,2022-04-05 06:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,9.99625582,0.0147
12861799422407380981,997483,2022-03-29 15:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.08182649,0.0147
1470491926922467384,995069,2022-03-22 22:24:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.03317408,0.0147
5584827797507850846,983676,2022-02-19 06:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.03321413,0.0147
12766531214173593332,982694,2022-02-16 13:03:46,Add Commitment,S-FUYF-APCY-4BSP-65L8C,,0.0,0.02205
15799689865854065320,981498,2022-02-13 05:11:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.0238552,0.0147
467531248779676151,978206,2022-02-04 01:37:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.04520955,0.0147
15242603657511441983,974833,2022-01-25 16:20:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.01329877,0.0147
10577355032570398300,970078,2022-01-12 11:22:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.01979364,0.0147
3819285464705143677,967816,2022-01-06 04:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.02093348,0.0147
14660215268413273729,965341,2021-12-30 07:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.01684685,0.0147
15450525054153410759,962778,2021-12-23 04:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.03295844,0.0147
16811358224027993617,959324,2021-12-13 13:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.04588797,0.0147
17539303383393082344,957187,2021-12-07 15:20:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.0443941,0.0147
3056284318850317019,954768,2021-11-30 22:09:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.03175447,0.02205
11800518695126095294,952868,2021-11-25 15:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.06446461,0.02205
15858581047703596926,950197,2021-11-18 05:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.0272364,0.02205
12955729763093460126,946886,2021-11-09 00:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FUYF-APCY-4BSP-65L8C,10.00534794,0.0147
8115029814388926095,939787,2021-10-20 06:41:12,Reward Recipient Assignment,S-FUYF-APCY-4BSP-65L8C,S-S456-G8QD-HZQ7-B66VL,0.0,0.1029
14749776782323381488,939770,2021-10-20 05:35:17,Reward Recipient Assignment,S-FUYF-APCY-4BSP-65L8C,S-432Y-QGGF-VMRD-A7F24,0.0,0.03675
11076908792618366127,901662,2021-07-06 07:15:36,Reward Recipient Assignment,S-FUYF-APCY-4BSP-65L8C,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11497661277700067600,899840,2021-07-01 06:13:53,Reward Recipient Assignment,S-FUYF-APCY-4BSP-65L8C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12711192017391198654,899483,2021-06-30 06:20:52,Add Commitment,S-FUYF-APCY-4BSP-65L8C,,0.0,0.03675
9028560296255407357,899482,2021-06-30 06:16:19,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-FUYF-APCY-4BSP-65L8C,2954.6094138,2.0
10526735599749412227,899458,2021-06-30 04:33:29,Reward Recipient Assignment,S-FUYF-APCY-4BSP-65L8C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9710332577630080051,899242,2021-06-29 14:10:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FUYF-APCY-4BSP-65L8C,0.0147,0.02205
