ID,Height,timestamp,Type,From,To,Amount,Fee
11711562416098226743,1196298,2023-10-03 06:52:22,Ordinary Payment,S-X973-78YN-DJ9F-6J8NH,S-HK9D-P74Q-XDEJ-D6PGM,1750.08488382,0.02
2107062648488863455,1196297,2023-10-03 06:49:04,Remove Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.02
12097392576594757321,1075238,2022-10-31 18:42:42,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.02
10970663917900869114,1075153,2022-10-31 12:55:38,Reward Recipient Assignment,S-X973-78YN-DJ9F-6J8NH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
6270969829927043045,1034596,2022-07-10 19:15:03,Remove Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.02
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,2.05741124,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,8.04064352,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,8.5864463,0.05145
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,6.93941188,0.02205
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,8.8584744,0.03675
7912185458679722219,1010800,2022-05-05 15:47:03,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,9.10702527,0.03675
17966183009525219307,1007591,2022-04-26 17:43:36,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,5.0704756,0.03675
2518535694632212507,1006117,2022-04-22 15:17:26,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,9.85618556,0.0441
5021392726749737776,1002083,2022-04-11 10:26:12,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,9.30633466,0.05145
1287431110073704372,999961,2022-04-05 12:42:16,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,9.88746888,0.05145
18282341995267782336,996819,2022-03-27 19:04:46,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,8.85612838,0.05145
8254812784093800680,994485,2022-03-21 07:21:12,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,9.08840831,0.05145
2308672244993487835,991758,2022-03-13 17:27:52,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
10364360658877939413,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,8.54025858,0.0147
15522870210979165450,991270,2022-03-12 08:59:47,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
13092803500918327259,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,6.67816116,0.0147
17391080500247209040,988723,2022-03-05 07:12:24,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,8.20127437,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,3.02024059,0.02205
10778014101968583694,982839,2022-02-16 22:31:51,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
17655597046215239698,982836,2022-02-16 22:22:00,Add Commitment,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0111294
11671412043884208730,982835,2022-02-16 22:18:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X973-78YN-DJ9F-6J8NH,1530.25806452,2.0
903995962382217709,982834,2022-02-16 22:15:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X973-78YN-DJ9F-6J8NH,98.0,2.0
5086934091288206731,982729,2022-02-16 15:18:58,Reward Recipient Assignment,S-X973-78YN-DJ9F-6J8NH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11734922782398456493,982728,2022-02-16 15:15:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X973-78YN-DJ9F-6J8NH,0.00735,0.00735
16794944412008413133,982718,2022-02-16 14:35:12,Account Update,S-X973-78YN-DJ9F-6J8NH,,0.0,0.0147
1507156066605909972,982708,2022-02-16 13:59:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X973-78YN-DJ9F-6J8NH,0.02,0.01
