ID,Height,timestamp,Type,From,To,Amount,Fee
15062837608508481205,781036,2020-08-04 21:36:35,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-4Y3L-HTP3-9HX5-2QU9P,17.47815,0.0735
6602715665563126329,741392,2020-04-16 07:35:12,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-PFPP-7VD2-JTPQ-5R2M5,16.0,0.0294
18240677247703084149,737307,2020-04-04 20:49:33,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-9PU3-JRES-XB3R-D9YS4,1.0,0.03675
17225734568287039811,736962,2020-04-03 21:57:26,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-AHRV-62QC-25KW-6AKEW,3.0,0.00735
17668053205447321263,736238,2020-04-01 21:19:25,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-PFPP-7VD2-JTPQ-5R2M5,4.0,0.02205
17245286091701288592,736002,2020-04-01 05:19:41,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-CYP7-VDGM-DNN6-CDYU4,1.0,0.00735
8776750633979083733,735787,2020-03-31 15:06:27,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-PFPP-7VD2-JTPQ-5R2M5,1.0,0.0294
9838326510191956787,733451,2020-03-25 02:11:28,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-RPSC-4V2C-W4YF-DQN5M,2.0,0.00735
7784433282962549702,732205,2020-03-21 14:56:01,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0441
7531138300988210752,731217,2020-03-18 20:44:06,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-BGE8-RR92-AC85-BWVB7,10.0,0.0294
7090501666686042612,731205,2020-03-18 19:37:15,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-PFPP-7VD2-JTPQ-5R2M5,12.0,0.00735
12581526601760448167,730262,2020-03-16 04:10:34,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-VCC9-AT3V-ZYED-G2LM8,2.0,0.02205
16331774443229024757,730257,2020-03-16 03:52:54,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-PFPP-7VD2-JTPQ-5R2M5,3.0,0.0147
15924889627677899964,729072,2020-03-12 20:35:50,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0588
1149871903098913084,729054,2020-03-12 19:29:57,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-PFPP-7VD2-JTPQ-5R2M5,1.0,0.0441
8069257466808688767,719834,2020-02-16 00:06:22,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.05145
3286513490683538501,718947,2020-02-13 12:49:34,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-PFPP-7VD2-JTPQ-5R2M5,1.0,0.05145
11540687283063645759,717888,2020-02-10 13:16:08,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-FHBY-9NG4-HRNQ-49ZYY,1.0,0.02205
1266828197513743091,717501,2020-02-09 10:53:34,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-NMV7-96WX-CRWD-CJXEP,5.0,0.0441
11645941738684818531,717304,2020-02-08 22:07:48,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-7KCL-JDJV-REAM-7MM87,3.0,0.0441
16270532050633373052,715708,2020-02-04 10:22:33,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.03675
3896376551533048153,715421,2020-02-03 15:24:10,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-PFPP-7VD2-JTPQ-5R2M5,5.0,0.0294
9510581604468090895,715229,2020-02-03 02:25:47,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-XU4E-NF78-GGSP-EGHFP,8.0,0.0294
4051649078041247713,714335,2020-01-31 14:26:57,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-KBRV-U4DC-APJY-29387,3.0,0.00735
1305016909257859660,714130,2020-01-31 01:02:31,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-PFPP-7VD2-JTPQ-5R2M5,8.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PFPP-7VD2-JTPQ-5R2M5,10.0,0.05145
