ID,Height,timestamp,Type,From,To,Amount,Fee
11368316796919705625,1208842,2023-11-07 03:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.02164217,0.02
738045389325640543,1207739,2023-11-04 02:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.03023108,0.02
8415593070116765629,1206404,2023-10-31 08:52:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.06648279,0.02
5229051504710701756,1205290,2023-10-28 06:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.08847502,0.02
5843448822752996746,1204048,2023-10-24 19:54:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.10542338,0.02
12156533653501411299,1202774,2023-10-21 06:54:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,29.99920483,0.02
16795000171897791817,1201473,2023-10-17 16:02:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,29.99678766,0.02
11735452376822117427,1200265,2023-10-14 07:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.01933876,0.02
18357943173196725537,1199154,2023-10-11 05:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.01487768,0.02
9841354825292534556,1198008,2023-10-08 00:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.06603588,0.02
9328856932654979542,1196764,2023-10-04 13:56:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.03379339,0.02
14938462705412259297,1195430,2023-09-30 20:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.04431069,0.02
16171040692099188471,1194161,2023-09-27 08:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.09682917,0.02
2693008180803041415,1192894,2023-09-23 19:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.08910109,0.02
11226640195515959460,1191658,2023-09-20 09:24:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.09280896,0.02
14195824358484422933,1190448,2023-09-17 00:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.00607136,0.02
15267474662395213036,1189312,2023-09-13 20:56:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.1133961,0.02
8270221901088173576,1188285,2023-09-11 00:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.25655103,0.02
13458817757536953003,1187087,2023-09-07 16:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.03402562,0.02
1368183390230917501,1186057,2023-09-04 19:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.04483946,0.02
12385635835363167181,1184800,2023-09-01 07:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.02173397,0.02
3460946460115710872,1183676,2023-08-29 04:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.04391172,0.02
301517339155025097,1182610,2023-08-26 05:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.04453469,0.02
11303630217308466638,1181428,2023-08-22 23:03:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.11708096,0.02
7540420583775971235,1180335,2023-08-19 21:53:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.08927153,0.02
14094424955728138386,1179184,2023-08-16 17:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.13993347,0.02
15651886323508409166,1178145,2023-08-13 19:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.11860329,0.02
2485846069685001978,1176996,2023-08-10 15:24:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.04927726,0.02
7087341490268937397,1175963,2023-08-07 18:17:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.02605098,0.02
949950501626407072,1174819,2023-08-04 14:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.04943271,0.02
8390921042941158574,1173591,2023-08-01 04:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.04218546,0.02
904012797955385195,1172385,2023-07-28 19:37:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.11446104,0.02
17620937525185347513,1171159,2023-07-25 09:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,29.99883623,0.02
14458628954668277004,1169979,2023-07-22 03:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.18480155,0.02
17813225196128820895,1168801,2023-07-18 20:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.11994291,0.02
3374884604003049067,1167324,2023-07-14 18:12:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,30.07723779,0.02
1029863125155331631,1163058,2023-07-02 21:21:01,Add Commitment,S-WBDE-F3UG-SL4C-BNZ4V,,0.0,0.01
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WBDE-F3UG-SL4C-BNZ4V,4.39e-06,0.0735
14659625873536534902,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
16971151105586200861,491697,2018-05-18 14:53:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
1538904260601264083,485652,2018-05-01 16:56:38,Ordinary Payment,S-WBDE-F3UG-SL4C-BNZ4V,S-GTB5-HFKL-8F9F-GDU8Q,20000.0,1.0
3733172885926590568,483182,2018-04-24 19:03:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
12913925904588595723,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,51.06999999,1.0
11975394574929928241,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBDE-F3UG-SL4C-BNZ4V,50.63999999,1.0
9300303187761540058,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBDE-F3UG-SL4C-BNZ4V,1e-07,1.0
6367891764486810216,443094,2018-01-02 16:17:06,Reward Recipient Assignment,S-WBDE-F3UG-SL4C-BNZ4V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7236552084535984209,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBDE-F3UG-SL4C-BNZ4V,1e-07,1.0
9361570759199936067,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBDE-F3UG-SL4C-BNZ4V,1e-07,1.0
17665040281542340211,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,25.17,1.0
1896341034358690183,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,23.4,1.0
15130136248729232179,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.60468302,1.0
7181916335405381379,423275,2017-11-08 05:42:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,20.99,1.0
11573163742169536551,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.58778324,1.0
9075516559126130005,422126,2017-11-05 00:46:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,23.21,1.0
15563548801175074748,420777,2017-11-01 06:30:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,20.97,1.0
11674339615334099074,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.59396989,1.0
15149838953717142082,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,21.07,1.0
10756977743539141870,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,37.98,1.0
11210854338998814392,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.70408035,1.0
17981725864465359788,416304,2017-10-19 18:16:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,43.52,1.0
13883490624803099549,415671,2017-10-17 23:47:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,113.1,1.0
17446094951644144227,415314,2017-10-16 23:58:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,838.14,1.0
12904421865995152529,415002,2017-10-16 03:10:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,106.32999999,1.0
181076530544929025,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.69050078,1.0
8381541440259379768,413874,2017-10-12 23:15:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,100.66,1.0
7170873058368651062,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.59610679,1.0
5472734724973293223,411035,2017-10-05 00:15:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WBDE-F3UG-SL4C-BNZ4V,103.85,1.0
14688460790358884676,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WBDE-F3UG-SL4C-BNZ4V,0.1498,1.0
9385124429831476260,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.56628654,1.0
7041015141970931048,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WBDE-F3UG-SL4C-BNZ4V,0.036,1.0
176890997964337068,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-WBDE-F3UG-SL4C-BNZ4V,0.2458,1.0
7978897280067654225,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.57426681,1.0
13375455876297269047,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WBDE-F3UG-SL4C-BNZ4V,0.0972,1.0
14540966720162324432,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
3323034142138014808,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WBDE-F3UG-SL4C-BNZ4V,0.6143,1.0
9045208971903007646,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.48996528,1.0
7476418068450201478,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
14548374617122286752,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
11628702275209843349,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WBDE-F3UG-SL4C-BNZ4V,0.164,1.0
18231251377811211849,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
12736867973444686204,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
5026327326353753774,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.81850209,1.0
11583162751360932394,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.76020136,1.0
17889054074540074210,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.86619291,1.0
5683292486886984109,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.79720005,1.0
2210466648051491336,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.96106077,1.0
13732194889193359363,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.14301401,1.0
6183737602946080286,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.8933054,1.0
10863015314531950481,382786,2017-07-17 13:20:22,Reward Recipient Assignment,S-WBDE-F3UG-SL4C-BNZ4V,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16232322647690734129,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,2.24639513,1.0
8476848227147914687,382271,2017-07-16 02:52:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,20.09,1.0
16799358723379863941,381811,2017-07-14 19:40:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,20.44,1.0
4259554368192120744,381489,2017-07-13 22:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,26.82999999,1.0
167221671113993638,380458,2017-07-11 01:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,40.26,1.0
15123918857531580807,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,3.08583822,1.0
17875673514994064906,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,2.08807951,1.0
14430225301814474649,375187,2017-06-26 07:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,102.25,1.0
11752168567647794136,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,3.8451413,1.0
8685458973151030299,373348,2017-06-21 04:28:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,121.56,1.0
2301879596210942232,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,5.56488171,1.0
13029400770717355427,372361,2017-06-18 10:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,157.24,1.0
8416852405309224090,370819,2017-06-14 02:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,135.62,1.0
8218502732807761241,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,5.49419075,1.0
15968648482842476414,369921,2017-06-11 14:10:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,100.46,1.0
2935200579101746077,368542,2017-06-07 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,101.42,1.0
10060432053900378943,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.57380312,1.0
12626877283270496819,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.69775165,1.0
11765031908732580478,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.05256037,1.0
13063430299838290943,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.82718959,1.0
4161892901818935876,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.54501418,1.0
18106957825558456740,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.24140696,1.0
2943840543150742529,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.73421896,1.0
14870675085206134841,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.46117459,1.0
12108583659759636613,363422,2017-05-24 11:06:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,100.3,1.0
14010108810227484720,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.34678979,1.0
8045308675096313744,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.34447947,1.0
6955471087130743862,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.64891118,1.0
2715241249153748661,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.06584017,1.0
968917932815460409,361434,2017-05-18 21:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,942.27,1.0
10398919891948603394,361247,2017-05-18 08:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,108.73,1.0
3944446667112922589,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.88666967,1.0
4382188045700068199,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.74468126,1.0
13657903308489556545,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
2049947648362145175,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.9140631,1.0
4462246245350582407,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.07525459,1.0
10829083831141636234,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.80308485,1.0
15031692391304869706,359278,2017-05-12 20:27:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WBDE-F3UG-SL4C-BNZ4V,0.0,1.0
7594379667409520120,359277,2017-05-12 20:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,174.57,1.0
16572442130929681015,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,2.46551858,1.0
1659951536355852880,358897,2017-05-11 19:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,143.18,1.0
3901011533876678482,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.28071515,1.0
12867176869454736399,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.99365746,1.0
8369788554573945158,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.41076179,1.0
6828639364521818595,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.22093787,1.0
2074934462349839032,356833,2017-05-06 00:16:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,70.6,1.0
4124520248060979024,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.21519822,1.0
11940276798913749777,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.48128829,1.0
1841003697205224409,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,2.26624251,1.0
17134804271097104100,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,2.40904495,1.0
8793537132214549585,355618,2017-05-02 14:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,72.40999999,1.0
5956239747888967747,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,5.89871514,1.0
12837772622552636380,354757,2017-04-30 04:33:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,140.3,1.0
14109340057676798703,353997,2017-04-28 01:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,71.26,1.0
11976121153874510497,353637,2017-04-27 01:17:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,71.44,1.0
6340619502168578877,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,6.10934727,1.0
15722427565632068562,352762,2017-04-24 14:26:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,70.08,1.0
17785385922385911592,352393,2017-04-23 13:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,70.17,1.0
939431561833445160,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,2.37224579,1.0
10891075181384433696,352051,2017-04-22 15:13:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,944.29,1.0
15642638409899396346,351986,2017-04-22 11:04:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,72.97999999,1.0
8982231734843465296,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.81986795,1.0
1752823246681555292,351295,2017-04-20 12:03:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WBDE-F3UG-SL4C-BNZ4V,97.04999999,1.0
1171516874889488081,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,1.40346586,1.0
