ID,Height,timestamp,Type,From,To,Amount,Fee
7590312351645182832,1139745,2023-04-29 01:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.69168731,0.02
14667011037277739160,1139029,2023-04-27 02:04:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.86474864,0.02
330325396405758811,1138218,2023-04-24 19:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.74486422,0.02
2855582233272751645,1137538,2023-04-22 22:33:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.72302665,0.02
2527371982099566186,1136852,2023-04-21 00:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.02850099,0.02
5242551168165349232,1136120,2023-04-19 00:09:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.66310673,0.02
9899152672476852072,1135498,2023-04-17 06:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.33541547,0.02
1261325242496687395,1134694,2023-04-15 00:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.24055997,0.02
17005386126027739158,1134053,2023-04-13 06:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.4264565,0.02
14441259431313370860,1132317,2023-04-08 10:26:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.35988958,0.02
13736344545272042804,1131762,2023-04-06 21:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.63977025,0.02
2449264718934491538,1130574,2023-04-03 14:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.24143476,0.02
10241013661959408738,1129790,2023-04-01 09:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.68857411,0.02
1425583836001724265,1129059,2023-03-30 09:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.17373665,0.02
16707189952195431222,1128829,2023-03-29 17:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.71737266,0.02
17409531174680199928,1128534,2023-03-28 22:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.80285432,0.02
9674772441232967690,1128347,2023-03-28 09:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.41270322,0.02
3741039481278677272,1128156,2023-03-27 20:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.31382917,0.02
11024195078000350989,1127972,2023-03-27 08:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.22751814,0.02
3073735070232556107,1127769,2023-03-26 18:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.83632307,0.02
16971145250782867752,1127530,2023-03-26 03:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.88951174,0.02
2333649201790859374,1127255,2023-03-25 08:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,105.19393871,0.02
5461532388631318233,1127030,2023-03-24 17:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.03874562,0.02
4939032559497992472,1126813,2023-03-24 03:18:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.81873697,0.02
4202935847344938795,1126492,2023-03-23 05:46:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.32338359,0.02
11906537286067707235,1126263,2023-03-22 14:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.73936029,0.02
15457466157212179219,1126033,2023-03-21 23:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.62820703,0.02
4962272283846140067,1125805,2023-03-21 07:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.03154831,0.02
13742047086842204541,1125551,2023-03-20 15:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.53752929,0.02
9814878344105571781,1125353,2023-03-20 01:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.14494308,0.02
3368202875163184868,1125139,2023-03-19 11:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.87696268,0.02
2512116392532027310,1124930,2023-03-18 21:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.57437262,0.02
9484610710209209030,1124790,2023-03-18 12:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.06119024,0.02
1373428124554464359,1124540,2023-03-17 19:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.84957695,0.02
6545762319487973273,1124355,2023-03-17 07:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.15173331,0.02
7823080766832395167,1124157,2023-03-16 18:04:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.22364928,0.02
11995888608325388596,1123933,2023-03-16 03:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.172055,0.02
8811515461324100330,1123892,2023-03-16 00:23:39,Reward Recipient Assignment,S-69V9-ZMY2-T39M-HQ7HA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2053535457823299415,1106075,2023-01-25 11:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.63935614,0.02
16984386341829420231,1105920,2023-01-25 01:24:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.11866634,0.02
15896722082715105681,1105709,2023-01-24 11:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.44225144,0.02
3295125070995744806,1039297,2022-07-23 20:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.85859138,0.02
8411473681476939108,1039061,2022-07-23 05:21:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.43037461,0.02
1442691627722607114,1038843,2022-07-22 14:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.38744286,0.02
16918486378627127653,1038580,2022-07-21 21:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,104.29770577,0.02
1427329313202864892,1038357,2022-07-21 06:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.24433204,0.02
6637882882378335594,1038153,2022-07-20 17:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,105.82248487,0.02
6103426425370450443,1037881,2022-07-19 22:42:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.99447963,0.02
4809129166064560463,1037647,2022-07-19 07:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.12038607,0.02
11791356813720244470,1037426,2022-07-18 16:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,105.35773037,0.02
6189311042383970842,1037250,2022-07-18 04:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.55173082,0.02
14739718097525061910,1037050,2022-07-17 15:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.52117928,0.02
1304928814457688050,1036877,2022-07-17 03:38:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.91157735,0.02
2013876731622572469,1036657,2022-07-16 13:03:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.32760189,0.02
7136600571728124337,1036497,2022-07-16 02:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.27222197,0.02
9985754456829677850,1010512,2022-05-04 20:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.92528513,0.0588
1575351124798683218,1010201,2022-05-03 23:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.60972867,0.0147
3720837923635131154,1009917,2022-05-03 05:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.27833296,0.0147
14948475667898892283,1009609,2022-05-02 08:21:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.10844353,0.0588
18102078512273451388,1009271,2022-05-01 09:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.25369274,0.0588
9291875845977934516,1008886,2022-04-30 07:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.91427452,0.0147
4573168948479026901,1008537,2022-04-29 08:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.16486449,0.0588
8697921918498695136,1008271,2022-04-28 15:16:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.81220208,0.0147
8873545625767604182,1008025,2022-04-27 22:59:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.42562102,0.0147
7831131461049991868,1007763,2022-04-27 05:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.79517668,0.0147
1917628058429860888,1007443,2022-04-26 07:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,104.37965796,0.0147
2105934047780020342,1007171,2022-04-25 13:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.02464523,0.0147
5560418478495232184,1006826,2022-04-24 14:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.85505744,0.0147
716872880719349204,1006490,2022-04-23 16:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.03726364,0.0588
9579178388432886316,1006263,2022-04-23 01:00:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.56024156,0.0147
15926831338780730259,1006012,2022-04-22 08:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.11441532,0.0147
17707326005891229704,1005673,2022-04-21 09:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.51815009,0.0588
14324892176934225591,1005310,2022-04-20 09:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.47579772,0.0147
15241209605863726123,1005023,2022-04-19 14:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.95935598,0.0588
13060194670731281164,1004722,2022-04-18 18:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.63049373,0.0147
17397905088126511478,1004436,2022-04-17 23:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.87779627,0.0588
7711016059854588892,1004138,2022-04-17 03:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.93346658,0.0588
12560637512012391029,1003875,2022-04-16 09:58:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.2473292,0.0147
11259961323546588256,1003594,2022-04-15 14:55:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.74281402,0.0147
11247828933434622756,1003330,2022-04-14 21:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.40006622,0.0147
17733407887978616221,1003010,2022-04-14 00:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.05258762,0.0147
13710987258870969793,1002724,2022-04-13 04:58:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.14487006,0.0147
7376456582761330658,1002464,2022-04-12 11:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.5712815,0.0147
2509756116944721722,1002191,2022-04-11 17:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.19917407,0.0147
14784659095428979509,1001904,2022-04-10 22:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.00510744,0.0588
16244991900872191281,1001628,2022-04-10 03:48:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.30830834,0.0147
10877050133973931226,1001227,2022-04-09 01:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.10299105,0.0147
7598549884476522493,1000919,2022-04-08 04:37:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.57920911,0.0588
8802791968785373440,1000649,2022-04-07 10:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.44052306,0.0588
10391294411208690400,1000338,2022-04-06 13:47:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.84994822,0.0588
3145258511358194241,1000003,2022-04-05 15:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.64900771,0.0588
12243317930365086351,999664,2022-04-04 16:59:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.85183207,0.0147
5299073143819658622,999333,2022-04-03 18:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.34409898,0.0588
7188538393405472192,999112,2022-04-03 04:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.89597536,0.0147
6886717611509788683,998839,2022-04-02 09:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.3032632,0.0147
12760568877211502332,998550,2022-04-01 14:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.12966367,0.0588
11662210791514503840,998195,2022-03-31 14:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.21826769,0.0588
17655425745451245983,997919,2022-03-30 20:16:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.6906936,0.0588
8769571905826968703,997601,2022-03-29 23:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.20066729,0.0588
16510758728363409982,997212,2022-03-28 21:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.44595549,0.0588
9289352509844344093,996935,2022-03-28 02:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.02215683,0.0147
9384112227226610873,996559,2022-03-27 01:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.71643508,0.0147
308550738508043253,996221,2022-03-26 03:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.04108771,0.0588
5734984124643475943,995928,2022-03-25 07:31:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.70924542,0.0147
18352864993299425927,995663,2022-03-24 13:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.06183949,0.0588
13964776374661262267,995411,2022-03-23 21:10:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.196933,0.0588
101857492956918957,995184,2022-03-23 06:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.67040523,0.0147
12066326177542758455,994847,2022-03-22 07:32:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.46094906,0.0147
10767740974723101203,957758,2021-12-09 05:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.55605223,0.0147
4851712244686071588,957486,2021-12-08 11:14:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.92233125,0.0147
12818579422873034091,957112,2021-12-07 10:18:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.46762236,0.0147
14492617097012238132,956802,2021-12-06 13:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.51502192,0.0588
10458559854164066880,956637,2021-12-06 02:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.17658217,0.0588
17631258624403094887,956268,2021-12-05 02:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.97960364,0.1323
7082633989378267601,955966,2021-12-04 05:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.07543395,0.0147
2730383403550952749,955625,2021-12-03 07:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.46090448,0.0147
12433168164723063616,955338,2021-12-02 12:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.15830099,0.0588
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,133.6644084,0.0588
2161288965128964574,954588,2021-11-30 10:01:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.87186127,0.0147
6451505893610398465,954200,2021-11-29 08:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.91210791,0.0147
10812544406146933881,953875,2021-11-28 10:38:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.61266642,0.0147
8502318149915331940,953552,2021-11-27 13:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.31093218,0.0147
10035613682289122524,953302,2021-11-26 20:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.34037524,0.0147
17182803446190366151,952940,2021-11-25 20:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.49079885,0.0147
5548611097971421062,952652,2021-11-25 00:59:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.52231948,0.0147
9797375037135936448,952321,2021-11-24 02:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.16904057,0.0147
10425851589526307130,952042,2021-11-23 08:19:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.76078979,0.0147
13556719324013860870,951752,2021-11-22 12:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.65487835,0.0147
16086575259334773485,951448,2021-11-21 16:41:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.04004838,0.0147
8843728577858811638,951079,2021-11-20 16:02:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.1682746,0.0147
7799978361957069937,950810,2021-11-19 22:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.20389257,0.0147
3592682383138700633,950483,2021-11-19 00:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.22341237,0.0147
1220585740621113066,950269,2021-11-18 09:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.48533907,0.0147
7090314053819125972,950026,2021-11-17 17:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.84633205,0.0147
572548086699857772,949730,2021-11-16 22:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.8448181,0.0147
17945986360846193752,949430,2021-11-16 02:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.36798224,0.0147
9849175543577786634,949168,2021-11-15 08:33:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.20480538,0.0147
10253912741680523647,948788,2021-11-14 07:13:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.20537451,0.0147
7961391532783020992,948534,2021-11-13 14:21:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.11786726,0.0147
4269364653156780565,948262,2021-11-12 20:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.7360568,0.0147
2902634323341138915,948000,2021-11-12 02:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.71640038,0.0147
8074031127367691641,947715,2021-11-11 07:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.22564881,0.0147
17380782038003631394,947485,2021-11-10 16:23:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.38460948,0.0147
8449615139943497558,947177,2021-11-09 19:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.62663331,0.0147
16754955985392689953,946888,2021-11-09 00:26:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.83894955,0.0147
12133487551873331813,946636,2021-11-08 07:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,104.04844663,0.0147
17897941691232284570,946356,2021-11-07 13:04:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.60851224,0.0147
15883942392714916213,946034,2021-11-06 15:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.82621588,0.0147
4416022674191702171,945744,2021-11-05 20:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.23570693,0.0147
18159355302064373881,945442,2021-11-05 00:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.3967541,0.0147
12425206460614653619,945167,2021-11-04 05:43:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.47827675,0.0147
