ID,Height,timestamp,Type,From,To,Amount,Fee
15224270947205090857,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PMK-2RS6-S4YF-544P4,0.0,1.0
15716107923061438460,164434,2015-11-14 09:02:45,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,312.0,1.0
11588266048782464755,155503,2015-10-20 10:25:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9PMK-2RS6-S4YF-544P4,312.04180291,1.0
5035627957272422057,150930,2015-10-07 14:45:11,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
14086077205254025598,148800,2015-10-01 15:58:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9PMK-2RS6-S4YF-544P4,253.16287242,1.0
8825425001468950391,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-9PMK-2RS6-S4YF-544P4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6779642211833368914,139304,2015-09-05 02:41:33,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,613.0,1.0
14053597075065154066,133770,2015-08-20 14:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.34717807,1.0
17652621446382069474,127850,2015-08-04 01:10:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,313.37820803,1.0
4808921487808311858,127140,2015-08-02 01:42:44,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
386637537682779932,124282,2015-07-25 01:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.49858515,1.0
9482823748268599866,118430,2015-07-08 17:03:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.14600988,1.0
4398286459199577908,117583,2015-07-06 07:41:38,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,658.0,1.0
16353533895447855495,113770,2015-06-25 15:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,325.2712634,1.0
17785557593749543912,109512,2015-06-13 17:55:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,333.69304107,1.0
8525413002509192847,106489,2015-06-05 07:17:09,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,1242.0,1.0
1638753605318371613,105622,2015-06-02 20:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,333.17822483,1.0
2777197493572638986,100831,2015-05-20 11:13:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,303.38848642,1.0
9490684984540253126,97671,2015-05-11 15:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,301.20524157,1.0
12971811473525648745,95930,2015-05-06 18:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,306.39009911,1.0
8223812563631537569,94961,2015-05-04 01:27:10,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,2410.0,1.0
2848593474246729693,93780,2015-04-30 18:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,301.00136901,1.0
298487152146313114,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.99495138,1.0
2488850929553212398,90571,2015-04-21 19:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.56773153,1.0
16502209027925909404,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,301.16581632,1.0
6750970995638951637,87020,2015-04-11 20:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,301.34317975,1.0
3872140149336511849,85321,2015-04-07 02:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.40314517,1.0
13868618054808437298,83120,2015-03-31 23:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.49762199,1.0
1997611078970649325,81262,2015-03-26 18:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,303.76818058,1.0
6718996625198911099,80972,2015-03-25 22:51:25,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,1510.0,1.0
18181446112382002077,78650,2015-03-19 11:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,302.1902578,1.0
5789646962073082564,76421,2015-03-13 05:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,303.27625731,1.0
14582153355718818288,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.57366491,1.0
7232839326101319760,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.75280718,1.0
9647511041678507051,72010,2015-02-28 21:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,305.05927364,1.0
12517851009756958642,70608,2015-02-24 23:35:42,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,1849.0,1.0
13899076374032134053,70531,2015-02-24 18:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,309.89601071,1.0
14523821497288041607,68910,2015-02-20 05:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,320.00674202,1.0
2488026076735166766,67261,2015-02-15 15:05:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,303.08375402,1.0
15029132748112352841,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.70744455,1.0
8287466271716641965,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,303.26242176,1.0
1891917756999786217,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9PMK-2RS6-S4YF-544P4,0.0,1.0
14734893615141658056,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9PMK-2RS6-S4YF-544P4,0.0,1.0
10008051905116418756,62883,2015-02-03 09:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,313.21189466,1.0
14925869972144895340,62732,2015-02-02 23:13:20,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
16013213699561376973,61891,2015-01-31 14:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,301.07826217,1.0
15915652443053062666,60710,2015-01-28 07:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,301.60720859,1.0
7000515210206050848,59731,2015-01-25 13:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,307.71403939,1.0
5864448239765099313,59161,2015-01-23 23:38:32,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
7430456077437090186,58331,2015-01-21 15:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.22374698,1.0
4874511562595989754,57110,2015-01-18 06:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,301.74259902,1.0
9861119010886267707,56130,2015-01-15 12:28:36,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
14898433042510758942,55820,2015-01-14 15:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,301.12153104,1.0
7883125713918056821,55260,2015-01-13 01:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,303.16982409,1.0
652478364201992372,53860,2015-01-09 03:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,303.88879774,1.0
2974683732430581896,53795,2015-01-08 23:12:31,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,632.0,1.0
9281693077333717294,52950,2015-01-06 14:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,311.24634706,1.0
12492687485731412724,51860,2015-01-03 12:53:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,321.90077307,1.0
8696582010588371188,51665,2015-01-03 00:24:30,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,296.0,1.0
17974685856628353602,51391,2015-01-02 05:32:23,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-8M7X-R6QX-BVZV-AJHCP,3.0,1.0
4728080675491706786,51391,2015-01-02 05:32:23,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-8M7X-R6QX-BVZV-AJHCP,3.0,1.0
3764882728622891961,50941,2014-12-31 23:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,305.01382435,1.0
13489616262012033600,50226,2014-12-29 23:28:38,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,1472.0,1.0
10209147929659668575,50021,2014-12-29 09:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,300.91775262,1.0
1173105006061959185,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,334.40614252,1.0
11795796472739534237,49361,2014-12-27 13:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,311.56877075,1.0
15977299208995142647,48871,2014-12-26 04:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,524.41339847,1.0
13407076299844691604,47363,2014-12-21 23:29:25,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
383132617462054532,47271,2014-12-21 16:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,306.90706478,1.0
4110736116187849732,46299,2014-12-18 23:38:54,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,475.0,1.0
4913069496259692728,46292,2014-12-18 22:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,210.09617687,1.0
13326475257494311274,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,215.07298563,1.0
7438458334291999740,45382,2014-12-16 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,51.56872917,1.0
243347821426793333,45221,2014-12-15 23:07:07,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,220.0,1.0
655338297802968647,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,50.77468567,1.0
1507044773752469444,44981,2014-12-15 07:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,50.11225657,1.0
5267136144501639633,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,120.38184321,1.0
6460342103255950599,44526,2014-12-14 00:07:14,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,183.0,1.0
5944461646161710262,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,77.14407996,1.0
12608648159403372882,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,107.17558554,1.0
7309826746817570108,44010,2014-12-12 13:30:34,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,285.0,1.0
754344581951781198,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,150.67046626,1.0
13559000030401810248,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,62.5412782,1.0
17098456241841532029,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,72.39884095,1.0
10793892472471419505,43443,2014-12-10 23:37:59,Ordinary Payment,S-9PMK-2RS6-S4YF-544P4,S-69YD-XX8Y-CR4G-GE2Y5,166.0,1.0
14378646803025427991,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,51.19151924,1.0
9752637915601793932,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,53.74615954,1.0
13226248896125974165,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9PMK-2RS6-S4YF-544P4,63.16590283,1.0
16066877072986372478,42236,2014-12-07 14:03:03,Reward Recipient Assignment,S-9PMK-2RS6-S4YF-544P4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12304913739516026813,42072,2014-12-07 03:11:47,Ordinary Payment,S-7TX2-NDWD-7YMF-GEZ9A,S-9PMK-2RS6-S4YF-544P4,5.0,1.0
