ID,Height,timestamp,Type,From,To,Amount,Fee
6800199871746220979,780454,2020-08-03 06:47:03,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-4Y3L-HTP3-9HX5-2QU9P,9.4414,0.0735
2643362850265441736,740316,2020-04-13 07:08:51,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-LYC4-SRAC-J2KN-6ZFVA,8.0,0.0441
1019494684728659648,731413,2020-03-19 09:46:32,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-FRWU-D2R7-DVMY-DNYJQ,3.0,0.05145
15495408777644858280,730984,2020-03-18 04:42:36,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-TL24-PTS7-5SY7-A8VUN,12.0,0.0147
10581064399293620208,730684,2020-03-17 08:52:52,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-LYC4-SRAC-J2KN-6ZFVA,2.0,0.00735
8413344698772803083,730279,2020-03-16 05:39:47,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.05145
10881929503279954905,729755,2020-03-14 18:41:00,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-LYC4-SRAC-J2KN-6ZFVA,5.0,0.0147
472642929185077215,729471,2020-03-13 23:26:56,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.03675
17243483993233542774,729188,2020-03-13 04:03:53,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-P6B8-4Y7F-2RKB-7P6AC,8.0,0.0588
14771631665475719151,729079,2020-03-12 21:07:16,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-PQKV-4NNF-QP8F-GBWPB,7.0,0.05145
9841067988900843034,728783,2020-03-12 00:37:28,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-LYC4-SRAC-J2KN-6ZFVA,13.0,0.0441
16210436946162281573,728776,2020-03-12 00:17:03,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-LYC4-SRAC-J2KN-6ZFVA,3.0,0.0588
11388622489408162320,727828,2020-03-09 08:51:00,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-LYC4-SRAC-J2KN-6ZFVA,2.0,0.0588
13040664518356667466,727219,2020-03-07 16:02:24,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-LYC4-SRAC-J2KN-6ZFVA,3.0,0.0441
5110948876736107627,724333,2020-02-28 14:09:28,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.05145
14058863725000469380,723732,2020-02-26 21:55:23,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.03675
11301058186287554330,722458,2020-02-23 07:55:46,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-H68D-TBKW-QWAV-38JQE,1.0,0.02205
1497603609481986694,720876,2020-02-18 21:38:01,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-U72N-948G-U3CS-668WF,4.0,0.03675
6671930961075189193,720112,2020-02-16 18:34:23,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-TH3R-48Y8-RARH-86UGL,2.0,0.0441
15712090464435668062,719688,2020-02-15 14:21:39,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.0294
516181864376591778,719675,2020-02-15 13:21:15,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-LYC4-SRAC-J2KN-6ZFVA,4.0,0.02205
17494014679705986651,719534,2020-02-15 03:59:07,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-WGWV-TCER-C5LT-454LD,7.0,0.03675
17547043648145398617,717885,2020-02-10 13:05:41,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.03675
11572827439678095106,717353,2020-02-09 00:50:14,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-LYC4-SRAC-J2KN-6ZFVA,4.0,0.0294
12147218716206170947,717067,2020-02-08 05:59:26,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.00735
4106628786007413656,716540,2020-02-06 18:09:52,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-LYC4-SRAC-J2KN-6ZFVA,5.0,0.0441
10301012460220134558,716375,2020-02-06 07:33:41,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-CPES-R2EW-EGCY-5JRRA,1.0,0.05145
12534985668342215334,716029,2020-02-05 08:05:43,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.00735
12269517118019183676,715545,2020-02-03 23:34:55,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.03675
1216543298765076379,715007,2020-02-02 11:41:57,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-VU97-U2UV-SKKW-C8N8W,12.0,0.0147
4752105667643426801,714643,2020-02-01 10:59:23,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-EH48-6NMK-ALQU-599GD,14.0,0.03675
10870230957106603803,714359,2020-01-31 16:21:03,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-LYC4-SRAC-J2KN-6ZFVA,19.0,0.0294
6862343905326796550,714020,2020-01-30 17:21:17,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LYC4-SRAC-J2KN-6ZFVA,10.0,0.0882
