ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5TKT-WMWB-68Z6-28F6C,1e-08,0.40425
8415350145371677610,398102,2017-08-29 19:41:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5TKT-WMWB-68Z6-28F6C,8.57458027,1.0
16988420027493510495,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5TKT-WMWB-68Z6-28F6C,13.74409809,1.0
9861022810243658119,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5TKT-WMWB-68Z6-28F6C,15.0819595,1.0
10229152937589108697,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5TKT-WMWB-68Z6-28F6C,15.84092283,1.0
13701293414691571490,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5TKT-WMWB-68Z6-28F6C,8.1667218,1.0
13832637108214191437,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5TKT-WMWB-68Z6-28F6C,1.48765064,1.0
2262623331117507265,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,0.92093365,1.0
10773153542270044562,395611,2017-08-22 20:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5TKT-WMWB-68Z6-28F6C,0.18978395,1.0
11552826610857101203,395517,2017-08-22 14:33:23,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7215702707762950355,395497,2017-08-22 12:44:34,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5039367759420747201,395238,2017-08-21 19:22:45,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12984815513125611276,395196,2017-08-21 16:48:29,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13086892765724214933,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,10.25420396,1.0
17299898480808012606,392444,2017-08-14 00:28:59,Ordinary Payment,S-5TKT-WMWB-68Z6-28F6C,S-QH38-WZWD-DSYM-CPCMQ,274.46840431,1.0
7906468857984211582,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,3.42192622,1.0
15411298791368791195,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,9.07186182,1.0
13435596118221291215,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,2.62681348,1.0
18052165655731647267,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,6.64250823,1.0
2392279541866325148,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,14.26091174,1.0
4723845158023199435,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,20.80369382,1.0
15601684585954981717,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,5.84709553,1.0
296212162724271488,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,3.65859767,1.0
10944562295790829827,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,12.89175067,1.0
16971588178295206387,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,4.22877951,1.0
12550780681633000929,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,8.51577496,1.0
12957338442557054507,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,4.75613943,1.0
9486232791095725844,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,3.55433784,1.0
1508950010083127982,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,4.98125678,1.0
10551119331532978180,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,3.10590658,1.0
12099079625466271850,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,25.9924097,1.0
6189927381777368749,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,4.82933415,1.0
2633391938230140939,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,3.01116304,1.0
6026227642795435391,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,7.18334648,1.0
3713610416454573245,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5TKT-WMWB-68Z6-28F6C,0.12299442,1.0
18191207288503434397,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TKT-WMWB-68Z6-28F6C,11.51634447,1.0
6196560988303022381,379306,2017-07-07 20:02:28,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6934810103324984303,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TKT-WMWB-68Z6-28F6C,16.6162878,1.0
17339252995163991110,377634,2017-07-03 03:49:35,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8977206198473701784,377624,2017-07-03 03:17:00,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10038917962033122051,375887,2017-06-28 06:59:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TKT-WMWB-68Z6-28F6C,100.02,1.0
8193435959796569963,374230,2017-06-23 15:35:44,Ordinary Payment,S-5TKT-WMWB-68Z6-28F6C,S-QH38-WZWD-DSYM-CPCMQ,1015.0,1.0
4356200959168375284,373975,2017-06-22 22:06:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TKT-WMWB-68Z6-28F6C,105.87,1.0
319610184621124078,372263,2017-06-18 03:03:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TKT-WMWB-68Z6-28F6C,222.07,1.0
65974535732862030,371699,2017-06-16 14:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TKT-WMWB-68Z6-28F6C,110.6,1.0
5845862998850014331,370363,2017-06-12 20:09:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TKT-WMWB-68Z6-28F6C,100.57,1.0
3150560181834053825,368499,2017-06-07 15:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TKT-WMWB-68Z6-28F6C,101.54,1.0
8422995662201143615,367456,2017-06-04 17:45:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5TKT-WMWB-68Z6-28F6C,101.26,1.0
15934638577536405102,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,7.42888357,1.0
15536536903479663550,366382,2017-06-01 17:12:56,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6839078617657954557,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,15.91123853,1.0
6725759980950293647,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,53.7196101,1.0
2564473686861026302,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,39.46353973,1.0
4519704395392536809,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,30.09809323,1.0
9947023399292490163,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,46.4244764,1.0
17109207424021350295,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,15.10974174,1.0
6579944945345621993,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,24.62103985,1.0
4935483614073274500,363651,2017-05-25 01:57:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,28.72657071,1.0
13454221959528915607,363292,2017-05-24 01:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5TKT-WMWB-68Z6-28F6C,14.35640551,1.0
13164680648001811468,363288,2017-05-24 01:33:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5TKT-WMWB-68Z6-28F6C,0.0395706,1.0
9050424008793829575,362922,2017-05-23 01:36:34,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9944501428292264983,362916,2017-05-23 01:04:47,Reward Recipient Assignment,S-5TKT-WMWB-68Z6-28F6C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3421584555069541120,352216,2017-04-23 02:14:06,Account Update,S-5TKT-WMWB-68Z6-28F6C,,0.0,1.0
10139195026399694957,352210,2017-04-23 01:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TKT-WMWB-68Z6-28F6C,3.0,1.0
