ID,Height,timestamp,Type,From,To,Amount,Fee
8421028668206802747,780268,2020-08-02 18:29:33,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-4Y3L-HTP3-9HX5-2QU9P,20.53695,0.06615
8011727474313174646,742473,2020-04-19 08:04:08,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-2ZS3-3KFC-C9QB-CML7T,3.0,0.0147
7663264627982166381,741061,2020-04-15 09:05:55,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-2ZS3-3KFC-C9QB-CML7T,6.0,0.0294
14016040074710131968,740196,2020-04-12 23:12:20,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-9XAG-EC2V-SNLD-FER2X,1.0,0.03675
2623179560016854422,740088,2020-04-12 16:12:30,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-E5GW-LHNX-CFJC-CRS7V,1.0,0.0294
4774283257014440141,739942,2020-04-12 05:52:20,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-2ZS3-3KFC-C9QB-CML7T,12.0,0.00735
18233501970936535597,733704,2020-03-25 19:15:55,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-JFNH-G8S9-HTQ8-7LQL2,4.0,0.03675
1456381563752462470,732340,2020-03-21 23:56:52,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-234A-WF2F-HZD4-2FDHA,30.0,0.0441
11491198500941666561,731524,2020-03-19 16:48:55,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-2ZS3-3KFC-C9QB-CML7T,4.0,0.03675
13436776083164766135,730709,2020-03-17 10:33:21,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-2ZS3-3KFC-C9QB-CML7T,14.0,0.0588
5924947913001410037,728928,2020-03-12 10:40:06,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-2ZS3-3KFC-C9QB-CML7T,2.0,0.0588
13930898595318556228,727414,2020-03-08 05:18:05,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-JLAR-BLQS-B3UL-4U8HN,3.0,0.05145
6229694555006293676,727381,2020-03-08 03:06:19,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-2ZS3-3KFC-C9QB-CML7T,16.0,0.0147
11706859394469230492,724974,2020-03-01 09:10:25,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-2ZS3-3KFC-C9QB-CML7T,1.0,0.05145
2665150996276050069,722629,2020-02-23 19:30:00,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-9SVX-DALP-T58T-B358A,1.0,0.00735
1200854240350503483,722249,2020-02-22 17:58:36,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-4ENM-6LTL-U3QJ-FLXM4,7.0,0.0294
17882468301298976406,721380,2020-02-20 08:04:55,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-2ZS3-3KFC-C9QB-CML7T,6.0,0.0588
1694084799066230453,719409,2020-02-14 19:44:39,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-GA36-J94Q-ENKY-8UXCG,13.0,0.02205
6076498670258832627,718727,2020-02-12 21:38:20,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-2ZS3-3KFC-C9QB-CML7T,11.0,0.02205
5712361210089032970,717843,2020-02-10 10:28:51,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-2ZS3-3KFC-C9QB-CML7T,4.0,0.03675
13478244073259621162,717296,2020-02-08 20:58:24,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-7G89-YV8G-AJUW-HDFW6,2.0,0.0147
507251293395834155,716651,2020-02-07 01:54:49,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-MXA3-M4R3-G6PY-4A7ZW,4.0,0.03675
846525464309303522,715871,2020-02-04 21:56:13,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.0441
9890075684492318536,715390,2020-02-03 13:29:58,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-C9RR-8QBX-H2PN-GDRJQ,6.0,0.0294
14484824760154091423,713709,2020-01-29 20:16:58,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-2ZS3-3KFC-C9QB-CML7T,7.0,0.0441
6948335565390214116,713589,2020-01-29 12:38:34,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-R2WW-UMUK-MC75-AXBRH,9.0,0.0147
3932023432392659418,712785,2020-01-27 06:35:48,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-2ZS3-3KFC-C9QB-CML7T,7.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZS3-3KFC-C9QB-CML7T,10.0,0.0735
