ID,Height,timestamp,Type,From,To,Amount,Fee
5388798751328238664,443162,2018-01-02 20:32:20,Ordinary Payment,S-S4R6-GAKM-BGNA-DZA4V,S-HK9D-P74Q-XDEJ-D6PGM,11050.0,1.0
13787980337508098425,443124,2018-01-02 17:47:10,Ordinary Payment,S-S4R6-GAKM-BGNA-DZA4V,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
3725716678314030954,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S4R6-GAKM-BGNA-DZA4V,20.8,1.0
13097966889207601273,369275,2017-06-09 19:30:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S4R6-GAKM-BGNA-DZA4V,98.0,2.0
2163891727404151573,369275,2017-06-09 19:30:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S4R6-GAKM-BGNA-DZA4V,9903.62483742,2.0
4224210547560955607,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S4R6-GAKM-BGNA-DZA4V,85.0,1.0
4306187334040009422,358612,2017-05-10 23:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
14307353910875119110,356494,2017-05-05 01:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
10765285291948284989,355756,2017-05-02 23:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
8949793450605071000,355025,2017-04-30 23:52:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
2171617963530564660,355024,2017-04-30 23:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
6272928947967089360,354699,2017-04-30 00:50:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S4R6-GAKM-BGNA-DZA4V,905.4,1.0
4305609763872193264,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
7500957981757272048,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
5218638328090494179,351482,2017-04-21 00:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
15260113961374816831,351481,2017-04-21 00:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
3691536706579126993,349918,2017-04-16 15:59:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
10969739939911282421,349545,2017-04-15 15:01:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
13089562922568423846,349147,2017-04-14 12:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
17767931482056066420,348959,2017-04-13 23:33:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
7808102223286266928,348959,2017-04-13 23:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
9893241124040485046,347529,2017-04-09 23:22:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S4R6-GAKM-BGNA-DZA4V,2.0,1.0
17902167669766474509,347529,2017-04-09 23:22:30,Reward Recipient Assignment,S-S4R6-GAKM-BGNA-DZA4V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9995425925739455357,347487,2017-04-09 21:01:49,Reward Recipient Assignment,S-S4R6-GAKM-BGNA-DZA4V,S-S4R6-GAKM-BGNA-DZA4V,0.0,1.0
17514612991218311479,347487,2017-04-09 21:01:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S4R6-GAKM-BGNA-DZA4V,5.0,1.0
7979287680599961197,347326,2017-04-09 09:59:28,Ordinary Payment,S-S4R6-GAKM-BGNA-DZA4V,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
14336106961578269734,347322,2017-04-09 09:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
2402490845484280836,347322,2017-04-09 09:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4R6-GAKM-BGNA-DZA4V,3.0,1.0
