ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DZW2-73XA-RD5A-AVPEU,2.19e-06,0.0735
14511263262296933760,738917,2020-04-09 09:15:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,195.26760051,0.1
15711875068367468120,730586,2020-03-17 02:13:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,165.19608027,0.1
5257563626139284205,730579,2020-03-17 01:46:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,54.18726328,0.1
9820322403258381066,725537,2020-03-02 23:00:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,164.73197365,0.1
18124333245586511474,725231,2020-03-02 02:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZW2-73XA-RD5A-AVPEU,0.05,0.00735
4616083085194639518,694836,2019-12-08 01:02:52,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.59823791,0.1
9091903857400259277,689653,2019-11-23 13:32:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.33754616,0.1
5052559708021254901,685347,2019-11-11 12:31:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.42326064,0.1
634310860205781349,681564,2019-10-31 22:37:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,210.9565879,0.1
8795054987259513357,680275,2019-10-28 07:34:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,227.25456797,0.1
7348172699643377726,646674,2019-07-26 07:36:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.95699141,0.1
1966320604780345816,638818,2019-07-04 08:22:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.09772409,0.1
1732184015202364526,632778,2019-06-17 10:28:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.45391814,0.1
13540730611954404709,628902,2019-06-06 14:18:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.78291611,0.1
15389579228929271233,625268,2019-05-27 10:52:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.22815085,0.1
787600649795183997,621021,2019-05-15 13:28:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.47174502,0.1
3824676041476667599,616726,2019-05-03 13:28:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.36172558,0.1
5786891992688076195,613356,2019-04-24 03:22:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.17996797,0.1
10498107171114222099,612682,2019-04-22 06:09:40,Ordinary Payment,S-DZW2-73XA-RD5A-AVPEU,S-HK9D-P74Q-XDEJ-D6PGM,35308.73575425,0.0294
8618541114065873837,612670,2019-04-22 05:27:47,Ordinary Payment,S-DZW2-73XA-RD5A-AVPEU,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.05145
16833008074232582894,612667,2019-04-22 05:20:01,Ask Order Placement,S-DZW2-73XA-RD5A-AVPEU,,0.0,1.0
6182811758590084872,611355,2019-04-18 12:59:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.50895141,0.1
9771219193490367305,608883,2019-04-11 15:06:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.64110823,0.1
10449878104625393389,607563,2019-04-07 22:10:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,53.21607729,0.1
13412456662173273823,605325,2019-04-01 16:24:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.32487978,0.1
6137171007000349428,602715,2019-03-25 08:41:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.24283287,0.1
17232291756306542055,599045,2019-03-15 02:15:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.04539201,0.1
4316927795487156829,596155,2019-03-06 23:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,52.05102362,0.1
5283079558152345717,591245,2019-02-21 06:24:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,353.84648225,0.1
15094706190926454137,588782,2019-02-14 08:45:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.38228416,0.1
5135439096410871211,586375,2019-02-07 14:42:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.1045964,0.1
404474872777220924,582986,2019-01-29 02:43:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,53.68426387,0.1
8825041553948782628,578527,2019-01-16 15:12:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.57493893,0.1
16383950242808109529,575757,2019-01-08 21:13:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.54640317,0.1
3016739488603633222,572424,2018-12-30 14:00:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,365.27829306,0.1
6022192077063647624,571242,2018-12-27 06:23:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,52.25822833,0.1
6197005140088469251,569041,2018-12-21 02:05:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.80529733,0.1
12837389164269709769,553274,2018-11-06 23:25:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,250.72347792,0.1
12007612440417491051,542400,2018-10-07 12:40:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,497.23558999,0.1
6458596420886897821,536180,2018-09-20 02:45:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,253.94357759,0.1
9027604615924820487,527144,2018-08-25 20:34:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,622.4734657,0.1
11343514617660249447,515746,2018-07-24 22:38:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,507.2285137,0.1
4452879069247793517,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DZW2-73XA-RD5A-AVPEU,0.0,1.0
8922511403769304704,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,40.49819106,0.1
15539388869146370793,513374,2018-07-18 07:25:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,611.55122855,0.1
16519969254152410141,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DZW2-73XA-RD5A-AVPEU,0.0,1.0
8179519917260270583,505540,2018-06-26 09:35:09,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-DZW2-73XA-RD5A-AVPEU,0.0,0.01
13288394984936095118,502282,2018-06-17 07:26:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,148.92926265,0.01
17920823461069435142,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,114.0668631,1.0
12400797609813025166,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,120.72607793,1.0
16728768086954217713,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,53.17089023,1.0
4695980418071095878,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DZW2-73XA-RD5A-AVPEU,0.0,1.0
14588516758040015761,482927,2018-04-24 02:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,653.20751696,1.0
8111299483662804931,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-DZW2-73XA-RD5A-AVPEU,0.00195103,1.0
3045842669843829139,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,7.03483581,1.0
17988912223138830327,475689,2018-04-03 19:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,580.50625647,1.0
748686390501982787,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,89.96758496,1.0
5338645719151552636,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,90.83716637,1.0
13634027004169890272,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,35.18403699,1.0
10704104087452512274,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,23.45286059,1.0
3572300864964625360,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,32.35914871,1.0
15693732004102974451,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,38.96701133,1.0
13090052018876276758,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,17.65614957,1.0
8898335018753893468,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,33.88875794,1.0
15834440350331050022,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,41.94825295,1.0
15288206877534875515,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,37.08438172,1.0
14131096091629150638,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,15.06051745,1.0
12282300722795383320,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,21.26486069,1.0
5869738419752711145,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,21.19518202,1.0
4197790339620357922,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,34.40562471,1.0
16665323589881503208,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,29.81146763,1.0
14949594640049829369,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,37.22838742,1.0
3119810379343308318,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,36.70119625,1.0
16328265729206415302,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,32.92992502,1.0
15026923285740950106,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,50.73405517,1.0
6695806937837735774,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,35.08543251,1.0
13130785103353655912,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,47.72103196,1.0
4132463657142368324,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,74.31514594,1.0
7581842274138390258,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,65.69079837,1.0
122708972592605696,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,73.74382566,1.0
18078108283043498770,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,487.34406229,1.0
18156503710094863936,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,44.41156553,1.0
11740607743314230645,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,51.30562445,1.0
14551031047573895542,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,18.16057928,1.0
673419445215290626,446344,2018-01-11 18:12:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,500.64718238,1.0
883212916469956884,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,36.51838479,1.0
9747097928397921751,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,63.40100035,1.0
15273283169113677978,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,21.49359086,1.0
16009161892338886481,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,48.64380067,1.0
3552039479741167215,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,68.41832589,1.0
10781483800487703804,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,43.83718713,1.0
12683307704443826946,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,60.12181657,1.0
790901898042349559,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,71.33289997,1.0
11399510240021435625,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,38.48524637,1.0
17445459513260547207,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,68.62698662,1.0
2820436635146265060,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,102.43757782,1.0
17267565193815841033,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,97.11661182,1.0
13916142255470988838,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,67.542274,1.0
3202036627785177054,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,43.91625417,1.0
16285660972932297130,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,74.28652405,1.0
4044174647545438762,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,42.54081883,1.0
12695124801085582638,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,47.87248842,1.0
9857287287427638771,432348,2017-12-03 14:47:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,34.03745355,1.0
16945939480599674469,431582,2017-12-01 11:07:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,62.61693479,1.0
2162930915553998066,430749,2017-11-29 03:09:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,646.847696,1.0
17157787901034663508,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,142.29587039,1.0
1010308999094773650,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,43.86104291,1.0
4473236779966634589,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,72.80495783,1.0
2235661398293392448,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,84.63157518,1.0
385434583363944964,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,2.93593695,1.0
12293620207297701867,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,34.61826573,1.0
18184265729825253164,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,54.88530655,1.0
4278416276441909924,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,54.56254204,1.0
1169014335240988985,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,47.64297119,1.0
12104763585211555677,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,24.54949891,1.0
4638763132804128886,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DZW2-73XA-RD5A-AVPEU,72.63526021,1.0
3897170467573981748,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,0.47336593,1.0
2286520896304642719,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,14.0185885,1.0
4705447947730463517,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,53.37681485,1.0
13492195425508853221,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,60.15748492,1.0
12940067077570563358,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,69.00593575,1.0
4798471869755906437,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,45.44563455,1.0
10683597060923223093,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DZW2-73XA-RD5A-AVPEU,43.94365488,1.0
17661693711260058620,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,52.75721282,1.0
7135997840013701534,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,68.97992543,1.0
10361629980939100220,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DZW2-73XA-RD5A-AVPEU,12.78971478,1.0
8435362519755862018,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,36.4060222,1.0
12176119522753104623,418897,2017-10-26 23:41:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,114.59217829,1.0
7129956737784851155,418135,2017-10-24 20:50:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,98.03111696,1.0
228114705301677253,417364,2017-10-22 17:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,127.21006187,1.0
9320620150248145376,416560,2017-10-20 11:26:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,632.97340971,1.0
6568667900156039268,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,74.24851233,1.0
15090710521985300521,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,32.55790942,1.0
15402420527481670168,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-DZW2-73XA-RD5A-AVPEU,48.99062647,1.0
1156522804797227823,415152,2017-10-16 12:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,56.22883876,1.0
12743494033047651696,414754,2017-10-15 10:23:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,443.26746351,1.0
12728614364081475123,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,26.49284212,1.0
1075076421903933174,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,63.05757164,1.0
12556935758551493061,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,32.70639291,1.0
13075125753416705048,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,54.34671036,1.0
7738493125699760774,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,29.66941137,1.0
14843206139053974552,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,66.56202441,1.0
7047980637275220751,411790,2017-10-07 03:20:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,39.70170504,1.0
13163664485680419451,411390,2017-10-06 00:31:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,33.17147003,1.0
2637065133176365235,410991,2017-10-04 21:40:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,642.60310661,1.0
228242987749049741,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,33.53,1.0
8805014294660125337,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,4.53349067,1.0
18085482058166099165,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,81.63018751,1.0
1709824880429145984,408571,2017-09-28 02:36:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,72.58249624,1.0
18341233146029733937,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,55.6517784,1.0
5174713116815885459,407240,2017-09-24 09:07:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,647.31410429,1.0
9422621560438545666,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,109.29179722,1.0
16332658906803432707,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,55.24582423,1.0
9026029026818597330,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,54.03640918,1.0
2703477834515661122,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,40.64280852,1.0
9062351343129768297,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DZW2-73XA-RD5A-AVPEU,0.0,1.0
8369730539263501286,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,64.41815346,1.0
16398711606938522833,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DZW2-73XA-RD5A-AVPEU,41.92930933,1.0
