ID,Height,timestamp,Type,From,To,Amount,Fee
5093436968533824428,321469,2017-01-27 02:49:37,Ordinary Payment,S-F5DR-SQD2-9FPK-3XGUD,S-S29L-MRXC-CH4C-BRPDP,2.0,1.0
18257055641657479078,308891,2016-12-22 22:29:37,Ordinary Payment,S-F5DR-SQD2-9FPK-3XGUD,S-U95F-25RT-NUXF-E3AYW,110.0,1.0
5785708573314946837,308890,2016-12-22 22:25:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5DR-SQD2-9FPK-3XGUD,3.0,1.0
16312995556861429693,308889,2016-12-22 22:25:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
4552615193343389876,308889,2016-12-22 22:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
1369907163442887730,308718,2016-12-22 11:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,0.20116621,1.0
11113475690682951764,308514,2016-12-21 21:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
10636902808095732733,308512,2016-12-21 20:56:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5DR-SQD2-9FPK-3XGUD,3.0,1.0
16083219958404086133,308512,2016-12-21 20:56:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
6129555404990283180,308325,2016-12-21 08:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,1.11836434,1.0
1774217029664574062,308128,2016-12-20 19:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
6504552102388328558,308128,2016-12-20 19:29:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5DR-SQD2-9FPK-3XGUD,3.0,1.0
6691871974587138101,308128,2016-12-20 19:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
7856308361600722157,307962,2016-12-20 08:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,2.28657657,1.0
2470593235824561016,307782,2016-12-19 20:20:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5DR-SQD2-9FPK-3XGUD,3.0,1.0
4182728448071457949,307782,2016-12-19 20:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
5379558646786437954,307781,2016-12-19 20:19:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
7660620176575189862,307509,2016-12-19 01:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,0.64137693,1.0
9902892059950965605,307466,2016-12-18 22:46:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
11290836143269108663,307466,2016-12-18 22:46:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5DR-SQD2-9FPK-3XGUD,3.0,1.0
3383146346682741846,307466,2016-12-18 22:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
5656903177560742578,307143,2016-12-18 01:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,6.82002406,1.0
17498782814922118100,307087,2016-12-17 21:28:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5DR-SQD2-9FPK-3XGUD,3.0,1.0
4832881920967018760,307087,2016-12-17 21:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
9608361342497982825,307086,2016-12-17 21:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
1809263794799730726,306776,2016-12-17 00:46:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,2.96391244,1.0
13820042758518320392,306574,2016-12-16 11:42:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
13952721352904068305,306574,2016-12-16 11:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
6666079958276209283,306574,2016-12-16 11:42:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5DR-SQD2-9FPK-3XGUD,3.0,1.0
12280537323395990733,306389,2016-12-15 22:46:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,9.32044219,1.0
14095509508310010426,306218,2016-12-15 11:36:02,Ordinary Payment,S-F5DR-SQD2-9FPK-3XGUD,S-U95F-25RT-NUXF-E3AYW,56.0,1.0
6562841460791845601,306218,2016-12-15 11:36:02,Ordinary Payment,S-F5DR-SQD2-9FPK-3XGUD,S-S29L-MRXC-CH4C-BRPDP,2.0,1.0
16636420542838738675,306151,2016-12-15 06:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5DR-SQD2-9FPK-3XGUD,3.0,1.0
16484901507421290291,306150,2016-12-15 06:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
5021976613147528273,306150,2016-12-15 06:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
11568342914995170213,306030,2016-12-14 22:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,2.870685,1.0
5088125499867754307,305666,2016-12-13 22:19:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,0.92978828,1.0
10240453145045625487,305387,2016-12-13 03:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
17059524298181453011,305387,2016-12-13 03:33:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
4270601648461652653,305387,2016-12-13 03:33:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F5DR-SQD2-9FPK-3XGUD,3.0,1.0
10114940757046529187,305276,2016-12-12 20:12:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,0.38120455,1.0
8984046735046896350,304915,2016-12-11 19:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,2.44729579,1.0
11893156233244050511,304862,2016-12-11 16:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
6450102753915987503,304861,2016-12-11 16:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
875198631840443817,304539,2016-12-10 18:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5DR-SQD2-9FPK-3XGUD,5.94553003,1.0
1791658248591870880,304164,2016-12-09 17:21:09,Reward Recipient Assignment,S-F5DR-SQD2-9FPK-3XGUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15143978449548438171,304159,2016-12-09 17:04:47,Reward Recipient Assignment,S-F5DR-SQD2-9FPK-3XGUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16665241770075083464,304154,2016-12-09 16:49:22,Reward Recipient Assignment,S-F5DR-SQD2-9FPK-3XGUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9459007882937063532,304103,2016-12-09 13:05:11,Ordinary Payment,S-F5DR-SQD2-9FPK-3XGUD,S-S29L-MRXC-CH4C-BRPDP,2.0,1.0
12499689462984039500,304077,2016-12-09 11:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
14279990700263785270,304077,2016-12-09 11:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DR-SQD2-9FPK-3XGUD,5.0,1.0
7592946218628931645,304077,2016-12-09 11:46:46,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-F5DR-SQD2-9FPK-3XGUD,8.0,1.0
